﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,fittingview: pdf should be disabled on linux,SansView,closed,fixed,,defect,major,mathieu,2011-11-17T15:44:25-05:00,14:49:52-05:00,m-doucet
SansView 2.1,2,Make egg distribution for SansView,SansView,closed,fixed,,defect,major,mathieu,2012-03-27T07:13:38-04:00,15:43:23-05:00,m-doucet
,3,Make sure SansView doesn't require write access to the install directory,SansView,closed,fixed,,defect,major,somebody,2012-03-27T07:15:20-04:00,10:18:43-05:00,m-doucet
SasView Next Release +1,4,Clean up warnings in C/C++ code,SasView,closed,wontfix,,defect,minor,everybody,2017-10-29T04:54:46-04:00,14:00:24-05:00,m-doucet
SansView 2.1,5,Make unit tests build-server ready,SansView,closed,fixed,,enhancement,major,,2012-03-27T07:14:33-04:00,14:14:51-05:00,m-doucet
SasView 2.2,6,Fix live update check,SansView,closed,fixed,,defect,major,,2012-06-10T21:58:34-04:00,08:44:58-05:00,m-doucet
,7,turn on openmp,SansView,closed,fixed,,defect,major,,2012-03-27T07:14:07-04:00,13:47:20-05:00,m-doucet
,8,Create script to generate docs rather than committing them,SansView,closed,fixed,,defect,major,,2012-03-27T07:15:04-04:00,08:05:05-05:00,m-doucet
SasView 4.0.0,9,Add multiprocessor support for Mac,SasView,closed,obsolete,2.0,enhancement,major,,2015-11-21T19:03:33-05:00,18:00:54-04:00,butlerpd
SasView 4.1.0,10,Save Analysis doesn't work for combined models,SansView,closed,fixed,,defect,critical,jhjcho,2016-10-08T14:08:34-04:00,04:27:19-04:00,ajjackson
SasView 5.0.0,11,Save project should save plot state,SasView,new,,,enhancement,major,,2017-10-26T03:48:31-04:00,04:28:49-04:00,ajjackson
SasView 4.1.0,12,Load project should ask what it should do.,SansView,closed,fixed,,enhancement,major,krzywon,2016-11-18T07:21:30-05:00,04:31:33-04:00,ajjackson
SasView 5.0.0,13,Plots should be linked to fits.,SasView,new,,,enhancement,critical,,2019-03-28T12:04:50-04:00,04:33:08-04:00,ajjackson
SasView 4.2.0,14,Loading a saved project is really really slow,SasView,closed,fixed,,defect,major,,2018-03-04T10:20:29-05:00,04:35:02-04:00,ajjackson
,15,It should be possible to create multiple combined models,SansView,closed,fixed,,enhancement,major,,2012-03-29T09:38:20-04:00,04:36:17-04:00,ajjackson
SasView 3.1.0,16,Need graphical and text box inputs for plot interaction.,SansView,closed,obsolete,,enhancement,major,,2016-12-19T17:51:52-05:00,04:37:22-04:00,ajjackson
SasView 5.1.0,17,Ability to plot the distribution functions from polydispersity,SasView,closed,fixed,,enhancement,major,,2019-03-29T08:51:21-04:00,04:38:16-04:00,ajjackson
SasView 2.2,18,Tutorial does not exist,SansView,closed,fixed,,defect,major,jhjcho,2016-12-19T17:07:43-05:00,04:41:34-04:00,ajjackson
SasView 4.0.0,19,Model documentation needs reviewing,SasView,closed,fixed,,defect,blocker,smk78,2016-12-07T06:33:47-05:00,04:42:35-04:00,ajjackson
SasView 4.0.0,20,General help needs writing,SasView,closed,fixed,3.0,enhancement,major,,2016-12-05T10:41:16-05:00,04:43:49-04:00,ajjackson
,21,Polydispersity calculation does not appear to be correct,SansView,closed,fixed,,defect,blocker,jhjcho,2016-12-12T07:42:04-05:00,04:45:06-04:00,ajjackson
SansView 2.1.1,22,Fitting with polydispersity does not work,SansView,closed,fixed,,defect,critical,jhjcho,2016-12-21T17:18:26-05:00,04:47:38-04:00,ajjackson
SasView Next Release +1,23,Provide ability to submit bug report directly from SasView,SasView,accepted,,,enhancement,minor,ajj,2017-03-07T18:00:16-05:00,05:26:05-04:00,ajjackson
SasView 2.2,24,User web pages need a complete overhaul,SansView,closed,fixed,,task,major,butler,2017-01-17T17:22:35-05:00,05:47:45-04:00,butlerpd
SansView 2.1.1,25,Need scripts to autogenerate Sphinx documentation,SansView,closed,fixed,,task,major,mathieu,2017-02-28T16:28:38-05:00,05:55:55-04:00,butlerpd
SasView 5.1.0,26,Fit curve should extend beyond region of fit to cover full plot q range,SasView,new,,,enhancement,minor,,2017-10-23T06:43:10-04:00,06:19:41-04:00,butlerpd
SasView 5.1.0,28,"Need a simplified interface to simultaneous fitting for ""combining"" data",SasView,new,,,enhancement,minor,,2017-10-26T03:43:32-04:00,11:18:57-04:00,butlerpd
SasView 5.1.0,29,Need a simplified interface for constraining fit on one data set,SasView,new,,,enhancement,minor,,2017-10-26T03:45:42-04:00,11:55:26-04:00,butlerpd
SasView WishList,30,Allow user changing of default model parameters,SasView,new,,,enhancement,minor,,2017-02-14T17:26:40-05:00,16:15:43-04:00,butlerpd
SasView WishList,31,Allow single step option during fitting,SasView,new,,,enhancement,major,,2017-02-28T16:29:38-05:00,16:19:04-04:00,butlerpd
SasView 3.1.0,32,Documentation needs to be reviewed and updated,SasView,closed,obsolete,,defect,major,,2017-02-27T10:27:16-05:00,16:30:47-04:00,butlerpd
SasView Next Release +1,33,Smearing documentation could be improved,SasView,closed,obsolete,,defect,minor,,2017-02-28T16:35:37-05:00,16:35:23-04:00,butlerpd
SasView Next Release +1,34,Publish packages to PyPi - sascalc & sasmodels - allow for headless install,SasView,new,,,task,major,,2018-09-03T08:06:38-04:00,16:40:42-04:00,butlerpd
SasView 5.1.0,35,Provide tool for determine contrast match point,SasView,new,,,enhancement,minor,,2017-10-26T03:44:42-04:00,16:53:12-04:00,butlerpd
,36,Hide/Delete graph is counter-intuitive,SansView,closed,fixed,,enhancement,critical,robert-whitley,2017-03-20T20:23:34-04:00,17:22:27-04:00,butlerpd
,37,Problems on batch panel,SansView,closed,fixed,,defect,major,jhjcho,2017-03-07T17:51:46-05:00,17:37:49-04:00,butlerpd
,38,Detail button on custom model gives erroneous error message,SansView,closed,fixed,,defect,major,jhjcho,2017-02-28T16:36:32-05:00,17:55:50-04:00,butlerpd
,39,Report - custom model name not reported,SansView,closed,fixed,,defect,major,jhjcho,2012-04-03T16:42:49-04:00,18:02:46-04:00,butlerpd
SasView 5.0.0,40,Provide option to not plot residuals by default,SasView,new,,,enhancement,major,,2017-10-23T07:04:46-04:00,18:11:17-04:00,butlerpd
SasView 5.1.0,41,Reports for Batch should provide more options,SasView,new,,,enhancement,major,,2017-10-26T06:04:40-04:00,18:25:50-04:00,butlerpd
SasView 5.0.0,42,Need to add the report capability to simultaneous fitting,SasView,new,,,enhancement,major,,2017-10-26T05:42:23-04:00,18:28:14-04:00,butlerpd
SasView 2.2,43,Generate list of Official package versions,SansView,closed,fixed,,task,minor,butler,2017-03-22T19:56:47-04:00,18:40:11-04:00,butlerpd
SasView WishList,44,Need to review all uses of pop-up information and the information bar,SasView,new,,,task,major,,2017-01-17T06:05:47-05:00,18:44:23-04:00,butlerpd
SasView 4.1.1,45,Provide access to sub and superscripts and some symbols on plots,SasView,closed,fixed,,enhancement,minor,butler,2018-03-04T09:53:23-05:00,18:46:20-04:00,butlerpd
SansView 2.1.1,46,Provide y error on batch plot,SansView,closed,fixed,,enhancement,minor,jhjcho,2012-05-06T09:42:01-04:00,18:49:49-04:00,butlerpd
,47,support pdf format file for reports in both fiitng and invariant app(WIN),SansView,closed,fixed,2.0,enhancement,major,jhjcho,2012-05-02T18:28:32-04:00,11:35:10-04:00,jhjcho
SasView WishList,48,Need output of parameters to a file for later use,SasView,closed,fixed,,enhancement,major,,2017-04-08T09:44:58-04:00,09:03:53-04:00,anonymous
SasView 3.1.0,49,Linux stability issue,SasView,closed,worksforme,,defect,major,,2017-03-25T13:46:34-04:00,11:58:54-04:00,butlerpd
,50,Mac fit panel is broken.,SansView,closed,fixed,,defect,major,jhjcho,2012-04-11T12:06:13-04:00,15:22:06-04:00,jhjcho
,51,Some how user needs to see the numeric values of data,SansView,closed,fixed,,enhancement,major,jhjcho,2012-04-12T14:05:04-04:00,09:18:11-04:00,jhjcho
SasView 3.0.0,52,Need to enable floating plots that do not cover up the fitpage,SansView,closed,obsolete,,enhancement,minor,,2015-11-21T19:04:54-05:00,15:12:09-04:00,butlerpd
SasView 3.0.0,53,Problem with saving as data,SasView,closed,worksforme,,defect,major,jhjcho,2013-09-15T16:30:22-04:00,16:14:58-04:00,butlerpd
SansView 2.1.1,54,Default window size is too large,SansView,closed,fixed,,defect,major,robert-whitley,2012-05-09T07:58:10-04:00,07:46:30-04:00,ajjackson
,55,Plotpanel: Add Min/Max button in the title bar,SansView,closed,fixed,,enhancement,major,jhjcho,2012-05-02T18:30:13-04:00,07:47:18-04:00,jhjcho
,56,"Even though you are asked where you want to save the CSV file I have, quite by accident, just discovered that it ignores your choice and writes the file to the SANSView installation folder!",SansView,closed,fixed,,defect,major,jhjcho,2012-04-18T15:02:42-04:00,12:11:56-04:00,jhjcho
SasView Next Release +1,57,Clean up warnings in Python code,SasView,closed,obsolete,,defect,major,everybody,2016-09-04T20:42:29-04:00,07:13:10-04:00,robert-whitley
SansView 2.1.1,58,bookmarks do not remember the correct model.,SansView,closed,fixed,,defect,major,jhjcho,2012-05-24T07:04:44-04:00,14:22:54-04:00,anonymous
SasView 3.0.0,59,Support mouse drag highlighting in batch table,SansView,closed,fixed,,defect,minor,jhjcho,2015-11-21T19:01:18-05:00,17:44:00-04:00,butlerpd
SansView 2.1.1,60,"Need a list of ""what's new in version 2.1.1"" for the release",SansView,closed,fixed,,task,major,jhjcho,2012-05-24T10:51:13-04:00,08:59:58-04:00,butlerpd
SansView 2.1.1,61,DANSE web page needs updating for 2.1.1 release,SansView,closed,fixed,,task,major,butler,2012-05-23T18:19:17-04:00,09:03:38-04:00,butlerpd
SansView 2.1.1,62,Email announcement of release needs to be prepared,SansView,closed,fixed,,task,major,butler,2012-05-28T10:13:35-04:00,09:09:49-04:00,butlerpd
SasView Next Release +1,63,Provide ability to look at oriented model in 1D cuts,SasView,new,,,enhancement,major,,2017-01-17T06:05:47-05:00,09:31:37-04:00,butlerpd
SasView WishList,64,Clever default behavior for batch and parametric table and plots,SasView,assigned,,,enhancement,minor,jhjcho,2017-01-17T06:05:47-05:00,09:47:30-04:00,butlerpd
SasView 2.2,65,"Add ""Raspberry"" model to models",SansView,closed,fixed,,enhancement,major,jhjcho,2012-07-18T06:42:16-04:00,09:49:25-04:00,butlerpd
SasView Next Release +1,66,Add two Yukawa potential model,SasView,assigned,,,enhancement,minor,,2015-08-14T14:23:08-04:00,09:51:45-04:00,butlerpd
,67,Update the README.txt dependency list.,SansView,closed,fixed,,task,minor,robert-whitley,2012-05-10T02:45:48-04:00,02:34:29-04:00,robert-whitley
SansView 2.1.1,68,Mac: 2D averaged 1D plot doesn't plot until clicked on the panel.,SansView,closed,fixed,,defect,major,jhjcho,2012-05-24T07:25:27-04:00,07:57:26-04:00,jhjcho
SasView 3.1.0,69,Add orientation to 1D plots,SansView,closed,duplicate,,enhancement,major,,2015-11-21T19:06:09-05:00,17:14:25-04:00,butlerpd
SansView 2.1.1,70,Hayter Penfold model gives incorrect result,SansView,closed,fixed,,defect,major,,2016-10-08T07:57:35-04:00,06:09:35-04:00,butlerpd
SansView 2.1.1,71,Save As Data still does not work,SansView,closed,fixed,,defect,major,jhjcho,2012-06-11T14:59:22-04:00,06:17:43-04:00,butlerpd
,72,2D Box avrage plot has not enough # of points displayed.,SansView,closed,invalid,,defect,major,,2012-05-15T11:32:04-04:00,11:21:06-04:00,jhjcho
SansView 2.1.1,73,Batch panel output to CSV file broken again?,SansView,closed,wontfix,,defect,major,butler,2012-07-13T17:59:14-04:00,06:37:42-04:00,butlerpd
SasView 3.1.0,74,Verify that constrained simultaneous fitting provides FISH level constraint options,SasView,closed,obsolete,,task,major,butler,2015-11-21T18:58:03-05:00,07:27:23-04:00,butlerpd
SasView 3.0.0,75,SESANS integration discussion,SasView,closed,fixed,,task,major,butler,2013-08-30T20:06:33-04:00,07:30:42-04:00,butlerpd
,76,Simultaneous fit with cylinder model brings additional error value textboxes in FitPage.,SansView,closed,fixed,,defect,major,jhjcho,2012-05-24T07:27:52-04:00,08:48:16-04:00,jhjcho
,77,Fitting one data with multiple models gives only one residual plot,SansView,closed,fixed,,defect,major,jhjcho,2012-05-24T07:26:54-04:00,08:51:19-04:00,jhjcho
SasView 2.2,78,Saving report broken on Mac,SansView,closed,fixed,,defect,major,jhjcho,2012-09-13T11:10:03-04:00,08:50:41-04:00,m-doucet
SasView 3.0.0,79,Link Sphinx doc for ver 2.1.1 to link on web page,SasView,closed,fixed,,defect,major,butler,2013-08-30T20:04:31-04:00,18:22:57-04:00,butlerpd
SasView 2.2,80,"Add a tool to perform simple operations on data (+, -, *, /)",SansView,closed,fixed,,enhancement,major,jhjcho,2012-07-18T06:42:54-04:00,07:46:53-04:00,jhjcho
SasView 2.2,81,sld profile plot  is not properly working,SansView,closed,fixed,,defect,major,jhjcho,2012-08-15T17:58:39-04:00,07:49:45-04:00,jhjcho
SasView 2.2,82,Merge README and release_notes,SansView,closed,fixed,,task,major,butler,2012-06-06T21:01:27-04:00,10:53:39-04:00,butlerpd
SasView 2.2,83,Polydispersity with onion model is broken,SansView,closed,fixed,,defect,major,jhjcho,2012-06-07T14:14:26-04:00,09:19:37-04:00,ajjackson
SasView 2.2,84,Add two more SK's models: ChenFractal(24) and GelFit(22) Models,SansView,closed,fixed,,defect,major,robert-whitley,2012-09-13T11:30:15-04:00,07:48:52-04:00,jhjcho
SasView 3.0.0,85,Changing label on frozen models doesn't work,SasView,closed,fixed,,defect,major,,2013-10-03T12:13:05-04:00,03:27:06-04:00,ajjackson
SasView 2.2,86,Add dialog for modification of plotted symbols,SansView,closed,fixed,,enhancement,minor,kieranrcampbell,2012-07-09T05:20:38-04:00,05:52:41-04:00,kieranrcampbell
SasView 3.0.0,87,Load Project is completely broken,SasView,closed,fixed,,defect,major,,2015-11-21T18:59:36-05:00,18:10:24-04:00,butlerpd
,88,Add basic cubic model,SansView,closed,invalid,,enhancement,minor,kieranrcampbell,2012-06-26T02:49:49-04:00,04:57:10-04:00,kieranrcampbell
SasView 2.2,89,Add dialog for graph appearance,SansView,closed,fixed,,enhancement,minor,kieranrcampbell,2012-09-13T11:36:37-04:00,02:52:22-04:00,kieranrcampbell
SasView 3.1.0,90,Provide a way for plugin models to use the built-in polydispersity functions,SasView,closed,obsolete,,enhancement,major,,2015-02-19T15:56:55-05:00,14:53:17-04:00,stephen.king@…
SasView 3.1.0,91,Port models to C++ from python,SansView,closed,obsolete,,task,minor,kieranrcampbell,2015-11-21T19:05:45-05:00,05:22:09-04:00,kieranrcampbell
Admin Tasks,92,"auto builds (win, osx10.4) at NIST",SansView,closed,fixed,,enhancement,major,jhjcho,2015-11-21T19:00:29-05:00,06:40:40-04:00,jhjcho
SasView 3.1.0,93,Cleanup modelfunction.html for making adding new model docs easier,SasView,closed,wontfix,,enhancement,major,jhjcho,2015-11-21T18:47:08-05:00,07:00:20-04:00,jhjcho
SasView 2.2,94,Invariant cal freeze,SansView,closed,fixed,,defect,major,jhjcho,2012-09-07T09:22:09-04:00,07:47:36-04:00,jhjcho
SasView 2.2,95,invariant et al units: need to be displayed or correctted,SansView,closed,fixed,,defect,major,jhjcho,2012-09-07T09:21:21-04:00,08:11:44-04:00,jhjcho
SasView 2.2,96,Bug in Modify Graph Appearance dialog,SansView,closed,fixed,,defect,major,jhjcho,2012-12-05T06:14:59-05:00,08:57:33-04:00,m-doucet
SasView 2.2,97,Data Operation Tool should have a log-log option,SansView,closed,fixed,,enhancement,minor,,2012-09-13T11:38:06-04:00,09:03:12-04:00,m-doucet
SasView 2.2,98,Change Way of Selecting Models,SasView,closed,fixed,,enhancement,major,kieranrcampbell,2012-12-05T07:43:24-05:00,09:37:05-04:00,butlerpd
SasView 3.0.0,99,All Anisotropic 2D models: need to redefine the angular parameters.,SasView,closed,worksforme,,defect,critical,jhjcho,2013-09-15T16:27:09-04:00,11:05:09-04:00,jhjcho
SasView WishList,100,Add ChenFractal Model,SasView,new,,,enhancement,minor,,2017-01-17T06:05:47-05:00,17:45:51-04:00,butlerpd
,101,Display number of points in BoxSum,SasView,closed,fixed,,defect,major,,2013-04-04T16:03:09-04:00,09:21:19-05:00,anonymous
SasView 3.0.0,102,Wrong calculation in GenSANS calculation with NO orientation (pdb),SasView,closed,worksforme,,defect,critical,jhjcho,2013-09-15T16:29:21-04:00,11:54:24-04:00,anonymous
SasView 4.1.0,183,Create loader for 1D data in seperate single column files,SasView,closed,fixed,,enhancement,minor,,2018-03-04T09:50:29-05:00,07:42:00-04:00,smk78
,184,This is just to test if I can create ticket,SasView,closed,wontfix,,task,trivial,,2013-04-05T08:51:41-04:00,08:50:21-04:00,markvard
SasView 4.1.0,185,"Request for (x,y,e) readback from graph on mouse over",SasView,closed,worksforme,,enhancement,minor,,2016-10-11T10:36:28-04:00,03:33:31-04:00,smk78
SasView 4.0.0,186,Data Operation Tool does not scale a dataset,SasView,closed,fixed,,defect,minor,lewis,2016-08-12T08:27:26-04:00,09:15:35-04:00,smk78
SasView 2.2.1,187,Cannot load SASXML v1.1 data files,SasView,closed,fixed,,defect,blocker,,2013-08-30T20:00:10-04:00,05:03:03-04:00,smk78
SasView 3.0.0,188,Can't set fit range for Linear Fits,SasView,closed,fixed,,defect,major,,2013-10-03T12:20:39-04:00,07:11:22-04:00,ajj
SasView 4.1.0,189,Save Project doesn't save state of simultaneous fit panel,SasView,closed,fixed,,defect,critical,krzywon,2016-12-13T08:42:05-05:00,07:12:12-04:00,ajj
SasView 5.1.0,190,Add errors to G_r and I(0) when computing P(r),SasView,new,,,enhancement,major,,2017-10-23T07:03:48-04:00,13:28:26-04:00,mathieu
SasView 3.0.0,191,Data Info broken,SasView,closed,fixed,,defect,major,krzywon,2014-01-28T09:32:12-05:00,04:50:51-04:00,butler
Admin Tasks,192,testing ticket,SasView,closed,invalid,,defect,major,,2015-11-21T18:46:09-05:00,12:31:20-04:00,butler
SasView 3.0.0,193,Problem with periodic table install during Sasview build,SasView,closed,worksforme,,defect,minor,,2013-11-05T05:42:35-05:00,05:40:29-05:00,ajj
Admin Tasks,194,Ubuntu builds do not produce a usable egg for installation.,SasView,closed,fixed,,defect,minor,ajj,2017-10-27T04:13:29-04:00,05:43:56-05:00,ajj
SasView 5.0.0,195,Configuration code needs cleaning up,SasView,closed,fixed,,defect,minor,,2018-09-09T01:37:14-04:00,05:48:47-05:00,ajj
SasView 3.0.0,196,Be able to read semi-colon delimited files,SasView,closed,fixed,,defect,minor,,2013-11-21T09:31:22-05:00,09:29:41-05:00,ajj
SasView 3.0.0,197,Unhealthy Competition,SasView,closed,invalid,,defect,major,,2014-01-16T09:07:05-05:00,02:52:06-05:00,RichFiorica
SasView 3.0.0,198,Fitting pespective not loading,SasView,closed,fixed,,defect,blocker,butler,2014-01-29T11:21:26-05:00,12:20:55-05:00,ajj
SasView 3.0.0,199,Documentation for Pringles model,SasView,closed,fixed,,defect,major,ajj,2014-04-01T02:59:08-04:00,13:25:53-05:00,ajj
Admin Tasks,200,License Survey,SasView,closed,fixed,,task,minor,butler,2014-04-05T14:26:41-04:00,13:51:19-05:00,ajj
Admin Tasks,201,Mac build failures,SasView,closed,fixed,,task,minor,Peter Parker,2014-04-05T15:00:54-04:00,13:53:14-05:00,ajj
SasView 3.1.0,202,Fix auto build of sphinx documentation,SasView,closed,duplicate,,defect,minor,,2015-11-21T18:48:50-05:00,14:44:08-05:00,butler
SasView 3.0.0,203,Problem with multiple datasets from single file,SasView,closed,fixed,,defect,major,krzywon,2014-01-27T13:37:31-05:00,09:56:39-05:00,ajj
SasView 3.0.0,204,SasView no longer writing CanSAS XML files compliant with the schema,SasView,closed,fixed,,defect,critical,King,2014-04-04T10:18:28-04:00,04:02:36-05:00,smk78
SasView 4.0.0,205,Provide for Kratky representation of data,SasView,closed,fixed,,enhancement,critical,ajj,2016-08-11T08:20:44-04:00,02:45:21-05:00,smk78
SasView 5.0.0,206,Allow for custom integration range in Invariant perspective,SasView,new,,,enhancement,major,,2017-10-26T03:37:06-04:00,02:52:14-05:00,smk78
SasView 3.1.0,207,Batch fitting does not display the correct data,SasView,closed,duplicate,,enhancement,minor,,2015-11-21T18:53:07-05:00,06:55:05-05:00,smk78
SasView 3.0.0,208,Category code structure needs fixing,SasView,closed,fixed,,defect,major,butler,2014-04-26T20:27:48-04:00,07:54:12-04:00,butler
SasView 4.1.0,209,Separating model output in combined model fits,SasView,closed,fixed,,enhancement,critical,mathieu,2017-01-05T04:13:57-05:00,08:30:01-04:00,butler
SasView 3.0.0,210,Problem with Box Averaging in Qx,SasView,closed,fixed,,defect,major,krzywon,2014-03-31T05:15:19-04:00,16:49:14-04:00,butler
Admin Tasks,211,Reorganize users on danse.chem.utk.edu,SasView,assigned,,,enhancement,minor,butler,2015-02-01T16:42:26-05:00,08:54:34-04:00,butler
SasView 3.0.0,212,Clicking close button on main window raises exception,SasView,closed,fixed,,defect,major,mathieu,2014-04-01T03:14:54-04:00,08:39:05-04:00,mathieu
SasView 3.0.0,213,Determine which versions of packages are being used vs nominal requirements,SasView,closed,fixed,,task,minor,ajj,2014-04-05T15:02:41-04:00,09:10:45-04:00,ajj
SasView 3.1.0,214,Integrate BUMPS as new optimization engine,SasView,closed,fixed,,enhancement,major,kienzle,2015-02-01T16:27:33-05:00,09:11:19-04:00,butler
SasView 3.1.0,215,winFuncs problem,SasView,closed,fixed,,defect,minor,,2015-11-21T18:43:37-05:00,09:15:31-04:00,butler
SasView 3.1.0,216,Update trunk to wx 3.0,SasView,closed,fixed,,enhancement,major,mathieu,2015-11-21T18:17:01-05:00,09:52:19-04:00,butler
Admin Tasks,217,Verify Correctness of Shulz Zimm Distribution,SasView,closed,invalid,,task,trivial,gonzales/butler/ajj/heenan,2015-03-04T06:04:13-05:00,05:13:00-04:00,butler
SasView 3.1.0,218,Finish code reorg including removal of all mention of sans,SasView,closed,fixed,,defect,blocker,krzywon,2015-02-13T04:37:53-05:00,05:17:38-04:00,butler
Admin Tasks,219,easy developer setup,SasView,closed,obsolete,,task,critical,Parker,2017-03-08T07:59:08-05:00,06:56:56-04:00,butler
SasView 3.1.0,220,Restructure documentation infrastructure - agree technology/plan,SasView,closed,fixed,,enhancement,major,Parker/Jackson/King/Butler,2015-11-21T18:18:33-05:00,08:28:43-04:00,butler
SasView 3.1.0,221,Restructure documentation infrastructure - implement,SasView,closed,fixed,,task,major,King/Parker,2015-02-21T07:52:19-05:00,08:32:01-04:00,butler
Admin Tasks,222,Build System consistency and robustness- wiki pages,SasView,closed,fixed,,defect,major,Jackson,2014-04-01T09:18:34-04:00,08:39:51-04:00,butler
Admin Tasks,223,Build System consistency and robustness - packages,SasView,closed,obsolete,,task,major,Jackson/Krzywon/Doucet/Torben,2015-03-13T19:51:17-04:00,08:43:55-04:00,butler
Admin Tasks,224,Build System consistency and robustness - scripts in repo,SasView,closed,fixed,,task,major,Tobias Richter,2014-04-01T09:17:08-04:00,08:45:56-04:00,butler
SasView 3.0.0,225,Provide FAQ on website,SasView,closed,fixed,,enhancement,major,smk78,2014-04-01T10:42:03-04:00,10:41:43-04:00,smk78
SasView 3.1.0,226,Provide description of NIST 2D formats read by SasView,SasView,closed,fixed,,task,major,butler,2015-11-21T18:19:47-05:00,10:49:54-04:00,smk78
Admin Tasks,227,Need onboarding list,SasView,closed,fixed,,task,major,butler,2014-04-05T15:23:41-04:00,00:42:11-04:00,butler
SasView 3.0.0,228,Get build working on Mavericks (OS X 10.9),SasView,closed,fixed,,defect,minor,,2014-04-02T15:52:42-04:00,15:51:41-04:00,ajj
SasView 3.0.0,229,change title of simultaneous fit,SasView,closed,fixed,,enhancement,minor,butler,2014-04-02T16:55:36-04:00,16:54:23-04:00,butler
SasView Next Release +1,230,"Default ""load data"" directory to the last one used",SasView,closed,fixed,,enhancement,minor,,2017-04-06T03:51:58-04:00,04:10:37-04:00,ajj
SasView 5.1.0,231,Option to send data to fit panel cloned from existing one,SasView,new,,,defect,minor,,2017-10-26T03:39:32-04:00,04:12:22-04:00,ajj
SasView 3.0.0,232,Should be able to copy parameters in a way that is pasteable to excel etc,SasView,closed,fixed,,defect,minor,,2014-04-03T15:13:24-04:00,04:13:42-04:00,ajj
SasView 3.0.0,233,Fits saved in Cansas format do not fit the cansas format so they cannot be reloaded,SasView,closed,fixed,,defect,major,krzywon,2014-04-04T10:19:10-04:00,04:10:36-04:00,krzywon
SasView 3.1.0,234,Add warning about using the dataset drop down on Batch page,SasView,closed,fixed,,enhancement,critical,,2015-02-18T10:29:17-05:00,10:15:14-04:00,smk78