﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
sasmodels WishList,707,Boucher Model,sasmodels,assigned,,,enhancement,major,none,2019-03-02T20:50:51-05:00,18:36:56-04:00,dirk
sasmodels WishList,721,Compare Sasfit with Sasview models,sasmodels,new,,,enhancement,major,dirk,2019-03-02T20:08:09-05:00,09:34:27-04:00,dirk
sasmodels WishList,945,autogenerate orientation parameters,sasmodels,new,,,enhancement,major,pkienzle,2019-03-01T20:02:48-05:00,06:21:59-04:00,ajj
sasmodels WishList,708,Triaxial ellipsoidal core shell,sasmodels,assigned,,,task,minor,none,2019-03-02T20:49:46-05:00,19:05:50-04:00,dirk
sasmodels WishList,782,Performance tuning for 2D calculations,sasmodels,new,,,enhancement,minor,,2019-02-13T22:35:20-05:00,11:00:42-04:00,pkienzle
sasmodels WishList,783,Performance tuning for 1D calculations,sasmodels,new,,,enhancement,minor,,2016-10-14T11:34:24-04:00,11:34:24-04:00,pkienzle
sasmodels WishList,940,fit_one_of function to avoid redundant parameters,sasmodels,assigned,,,enhancement,minor,pkienzle,2017-04-10T04:12:30-04:00,04:07:16-04:00,richardh
sasmodels Next Release +1,1118,middle level - sort out P(Q)S(Q) including beta(Q),sasmodels,new,,,enhancement,blocker,richardh,2018-10-30T18:41:50-04:00,17:29:03-04:00,richardh
sasmodels Next Release +1,670,allow multiple array dispersity parameters,SasView,new,,,defect,major,,2016-10-11T13:02:28-04:00,09:16:34-04:00,pkienzle
sasmodels Next Release +1,713,Orientational Distribution for Magnetic Models,sasmodels,new,,,enhancement,major,dirk,2019-03-01T20:04:39-05:00,10:00:53-04:00,dirk
sasmodels Next Release +1,724,Broad Peak Model,sasmodels,assigned,,,enhancement,major,none,2019-03-02T20:52:56-05:00,11:26:40-04:00,dirk
sasmodels Next Release +1,725,Core Shell Microgel Model,sasmodels,assigned,,,enhancement,major,none,2019-03-02T20:51:49-05:00,11:30:58-04:00,dirk
sasmodels Next Release +1,726,Structur Factor of magnetic spin misalignment,sasmodels,new,,,enhancement,major,dirk,2019-03-02T20:20:34-05:00,11:37:51-04:00,dirk
sasmodels Next Release +1,771,Add new library routines to sasmodels,SasView,new,,,defect,major,wojciech,2016-10-11T09:52:15-04:00,09:52:15-04:00,butler
sasmodels Next Release +1,926,draw orientation diagrams with interactive svg,SasView,new,,,enhancement,major,,2019-02-04T17:38:29-05:00,08:49:23-04:00,pkienzle
sasmodels Next Release +1,1048,pure python models do not support magnetism or orientation,SasView,new,,,defect,major,,2017-12-14T15:30:08-05:00,15:30:08-05:00,pkienzle
sasmodels Next Release +1,1049,use #include rather than source=[] for C libraries,sasmodels,new,,,defect,major,,2017-12-14T15:56:33-05:00,15:56:33-05:00,pkienzle
sasmodels Next Release +1,1096,improve structure factor calculations with beta approximation,sasmodels,new,,,defect,major,,2018-10-30T18:44:25-04:00,11:08:39-04:00,pkienzle
sasmodels Next Release +1,1198,better gpu timeout selection,sasmodels,new,,,defect,major,,2019-03-01T20:00:21-05:00,13:46:53-04:00,pkienzle
sasmodels Next Release +1,1234,add orientation distributions for Jeffery orbits,sasmodels,new,,,enhancement,major,,2019-02-26T13:10:05-05:00,12:29:46-05:00,pkienzle
sasmodels Next Release +1,1100,OpenMP is turned off in unix,sasmodels,new,,,defect,minor,,2018-04-27T18:17:49-04:00,18:17:49-04:00,pkienzle
sasmodels 1.0,1120,beta(Q) approx models to edit,sasmodels,new,,,enhancement,critical,richardh,2018-10-30T18:42:20-04:00,17:35:14-04:00,richardh
sasmodels 1.0,1121,validation of beta(Q) and other calculations against external code,sasmodels,new,,,enhancement,critical,,2018-10-30T18:43:13-04:00,17:39:33-04:00,richardh
sasmodels 1.0,491,adding support for F(Q) in sasmodels,sasmodels,assigned,,,enhancement,major,wojciech,2019-03-01T19:25:12-05:00,14:07:45-05:00,butler
sasmodels 1.0,716,"reuse computed I(qx,qy) values when computing 2D resolution",sasmodels,new,,,enhancement,major,,2019-03-01T20:09:26-05:00,12:25:53-04:00,pkienzle
sasmodels 1.0,727,Check that Flexible Cylinders converges to cylinder model,sasmodels,new,,,enhancement,major,dirk,2019-03-02T20:04:26-05:00,13:54:12-04:00,dirk
sasmodels 1.0,807,Failing sasmodels unit tests on Intel(R) Iris(TM) Graphics 6100,sasmodels,new,,,defect,major,,2017-10-24T15:46:08-04:00,08:08:08-05:00,wojciech
sasmodels 1.0,1014,set order of integration based on q and r,SasView,new,,,enhancement,major,,2017-10-24T15:54:11-04:00,15:54:11-04:00,pkienzle
sasmodels 1.0,1039,more complete testing in sasmodels,sasmodels,new,,,defect,major,,2017-11-30T11:45:05-05:00,11:45:05-05:00,pkienzle
sasmodels 1.0,1078,name collision on multiuser system,sasmodels,new,,,defect,major,,2018-03-05T18:43:57-05:00,18:40:20-05:00,pkienzle
sasmodels 1.0,1193,improve implementation of Si and JN,SasView,new,,,defect,major,,2018-11-15T11:25:24-05:00,16:17:10-04:00,pkienzle
sasmodels 1.0,1226,aliasing problem in 2D q rotation?,SasView,new,,,defect,major,,2019-03-01T20:07:40-05:00,01:00:49-05:00,pkienzle
sasmodels 1.0,1231,cross-check partially oriented 2D models against other software,sasmodels,new,,,task,major,,2019-03-02T20:05:42-05:00,22:31:29-05:00,pkienzle
sasmodels 1.0,1232,canted particles in radial geometry,sasmodels,new,,,defect,major,,2019-03-01T19:56:44-05:00,23:01:33-05:00,pkienzle
sasmodels 1.0,1267,OpenCL driver null when running GPU test,sasmodels,assigned,,,defect,major,wojciech,2019-03-29T12:19:20-04:00,12:07:54-04:00,wojciech
sasmodels 1.0,1040,resolution documentation is in two places,sasmodels,new,,,enhancement,minor,,2017-11-30T11:59:48-05:00,11:59:48-05:00,pkienzle
sasmodels 1.0,1077,model name must be a valid C identifier,sasmodels,new,,,defect,minor,,2018-02-27T17:34:39-05:00,17:34:39-05:00,pkienzle
sasmodels 1.0,1265,Add superball form factor,sasmodels,new,,,enhancement,minor,DomiDre,2019-03-29T08:33:25-04:00,08:14:08-04:00,DomiDre
SasView WishList,31,Allow single step option during fitting,SasView,new,,,enhancement,major,,2017-02-28T18:29:38-05:00,18:19:04-04:00,butlerpd
SasView WishList,44,Need to review all uses of pop-up information and the information bar,SasView,new,,,task,major,,2017-01-17T08:05:47-05:00,20:44:23-04:00,butlerpd
SasView WishList,611,more typical C code for kernels,SasView,new,,,enhancement,major,,2016-08-08T12:39:40-04:00,12:39:40-04:00,pkienzle
SasView WishList,1002,Implement multi-phase fractal model,sasmodels,new,,,enhancement,major,,2019-03-02T20:18:00-05:00,05:53:55-04:00,smk78
SasView WishList,1082,Improve traceability of SasView output,SasView,new,,,defect,major,,2018-03-20T11:25:50-04:00,11:25:50-04:00,smk78
SasView WishList,30,Allow user changing of default model parameters,SasView,new,,,enhancement,minor,,2017-02-14T19:26:40-05:00,18:15:43-04:00,butlerpd
SasView WishList,64,Clever default behavior for batch and parametric table and plots,SasView,assigned,,,enhancement,minor,jhjcho,2017-01-17T08:05:47-05:00,11:47:30-04:00,butlerpd
SasView WishList,100,Add ChenFractal Model,SasView,new,,,enhancement,minor,,2017-01-17T08:05:47-05:00,19:45:51-04:00,butlerpd
SasView WishList,496,Remove mutable default arguments in function definitions,SasView,new,,,defect,minor,,2017-10-27T08:57:10-04:00,09:02:51-05:00,piotr
SasView WishList,917,Nexus Support for SESANS,SasView,new,,,enhancement,minor,awashington,2017-04-04T12:53:39-04:00,11:43:16-04:00,awashington
SasView WishList,972,explore -cl-uniform-work-group-size compiler option,SasView,new,,,defect,minor,,2019-03-01T19:50:18-05:00,16:24:07-04:00,pkienzle
SasView WishList,1092,Add fractional bin support to dataloader manipulations,SasView,new,,,enhancement,minor,awashington,2018-04-16T04:52:55-04:00,04:47:51-04:00,awashington
SasView Next Release +1,549,Remove pluginmodel.py once we have appropriate sasmodels replacement,SasView,new,,,defect,critical,,2019-03-01T19:41:20-05:00,11:24:13-04:00,ajj
SasView Next Release +1,561,reparameterize onion model,SasView,new,,,enhancement,critical,,2019-03-02T19:59:29-05:00,10:40:07-04:00,pkienzle
SasView Next Release +1,1063,Need unit tests for combined models P(Q)S(Q) etc,sasmodels,new,,,enhancement,critical,awashington,2018-09-12T06:35:54-04:00,10:28:30-05:00,awashington
SasView Next Release +1,34,Publish packages to PyPi - sascalc & sasmodels - allow for headless install,SasView,new,,,task,major,,2018-09-03T10:06:38-04:00,18:40:42-04:00,butlerpd
SasView Next Release +1,63,Provide ability to look at oriented model in 1D cuts,SasView,new,,,enhancement,major,,2017-01-17T08:05:47-05:00,11:31:37-04:00,butlerpd
SasView Next Release +1,277,How does/should SasView handle zero intensities?,SasView,new,,,enhancement,major,,2014-12-23T04:53:39-05:00,04:53:39-05:00,smk78
SasView Next Release +1,342,analytical models for sesans,SasView,new,,,enhancement,major,,2016-06-19T12:18:17-04:00,10:04:31-05:00,pkienzle
SasView Next Release +1,346,SESANS into GUI Design,SasView,assigned,,,enhancement,major,ajj,2016-06-19T12:10:08-04:00,10:19:10-05:00,pkienzle
SasView Next Release +1,352,SESANS with finite acceptance angles,SasView,new,,,enhancement,major,,2016-06-21T09:10:13-04:00,13:03:46-05:00,pkienzle
SasView Next Release +1,371,Get rid of exec calls in UI,SasView,new,,,defect,major,,2015-06-10T21:44:50-04:00,10:07:43-05:00,mathieu
SasView Next Release +1,392,use adaptive integration in sasmodels,SasView,new,,,enhancement,major,,2019-03-01T19:21:21-05:00,10:54:36-04:00,pkienzle
SasView Next Release +1,393,Cannot start SasView with a data file path,SasView,new,,,defect,major,,2015-03-23T14:11:36-04:00,14:11:36-04:00,mathieu
SasView Next Release +1,409,Add hexaganally packed cylinders with paracrytalline distortion,SasView,new,,,enhancement,major,,2015-04-25T15:37:51-04:00,15:18:26-04:00,butler
SasView Next Release +1,425,allow constraints on batch fits,SasView,new,,,enhancement,major,,2015-06-10T10:53:05-04:00,10:53:05-04:00,pkienzle
SasView Next Release +1,426,add inequality constraints,SasView,assigned,,,enhancement,major,awashington,2018-07-06T17:32:14-04:00,11:10:08-04:00,pkienzle
SasView Next Release +1,463,Generic Scattering Calculator Enhancements: integrate into fitting,SasView,new,,,enhancement,major,,2015-10-17T15:45:42-04:00,13:41:12-04:00,butler
SasView Next Release +1,464,Generic Scattering Calculator Enhancements: accept MD trajectories,SasView,new,,,enhancement,major,,2015-10-10T13:45:20-04:00,13:45:20-04:00,butler
SasView Next Release +1,465,Provide choice of fitting cost function beyond Chi2,SasView,new,,,enhancement,major,,2016-03-20T18:47:52-04:00,15:50:24-04:00,butler
SasView Next Release +1,475,Add volume fraction explicitly in all relevant models,SasView,new,,,enhancement,major,,2018-09-08T09:10:28-04:00,11:39:28-05:00,smk78
SasView Next Release +1,487,Constraints should be relational operator not assignment operators,SasView,new,,,defect,major,,2018-07-05T05:33:19-04:00,12:56:12-05:00,butler
SasView Next Release +1,507,SESANS into GUI - create tickets based on design exercise #346,SasView,new,,,task,major,,2016-06-19T12:07:46-04:00,18:29:57-05:00,butler
SasView Next Release +1,523,add list of currently used parameters to the sasmodels developer docs,SasView,new,,,enhancement,major,,2019-03-01T20:17:48-05:00,06:22:46-04:00,pkienzle
SasView Next Release +1,527,convert sld2i to opencl,SasView,new,,,defect,major,,2019-03-01T19:30:29-05:00,09:13:28-04:00,pkienzle
SasView Next Release +1,528,What should we do with the (short) model description?,SasView,new,,,enhancement,major,,2019-03-26T09:27:47-04:00,10:17:02-04:00,butler
SasView Next Release +1,570,better custom model error diagnostics,SasView,new,,,defect,major,,2016-08-16T12:49:22-04:00,17:13:02-04:00,pkienzle
SasView Next Release +1,580,Sasmodels egg to be shipped to pypi,SasView,new,,,defect,major,,2016-06-19T12:32:57-04:00,07:12:30-04:00,piotr
SasView Next Release +1,587,Refactor sum/product model,SasView,new,,,enhancement,major,,2018-07-04T14:50:52-04:00,14:27:40-04:00,pkienzle
SasView Next Release +1,589,Need to provide at least one custom model in plugins directory,SasView,new,,,defect,major,,2017-07-11T21:31:39-04:00,10:56:51-04:00,butler
SasView Next Release +1,602,Linearized fits can fail to find global minimum,SasView,new,,,defect,major,,2016-08-15T21:31:56-04:00,23:07:58-04:00,butler
SasView Next Release +1,609,parameter consistency check,SasView,new,,,enhancement,major,,2016-10-11T12:43:21-04:00,11:52:58-04:00,pkienzle
SasView Next Release +1,610,oriented USANS measurements,SasView,new,,,enhancement,major,,2016-08-08T12:22:08-04:00,12:22:08-04:00,pkienzle
SasView Next Release +1,612,interrupt long C model evaluations,SasView,new,,,enhancement,major,,2016-08-08T12:45:04-04:00,12:45:04-04:00,pkienzle
SasView Next Release +1,619,Remove dlls from install package,SasView,new,,,task,major,,2019-02-26T09:32:18-05:00,10:50:12-04:00,butler
SasView Next Release +1,676,Reparameterize barbell and capped cylinder,SasView,new,,,enhancement,major,,2019-03-02T20:02:50-05:00,13:18:46-04:00,butler
SasView Next Release +1,677,Reparameterize pearl_necklace,SasView,new,,,enhancement,major,,2019-03-02T20:03:54-05:00,13:21:12-04:00,butler
SasView Next Release +1,679,Allow kernels to use global working memory,SasView,new,,,enhancement,major,,2016-10-14T11:34:41-04:00,20:02:22-04:00,pkienzle
SasView Next Release +1,717,calculate all I(q) values needed for 1D resolution in one call,SasView,new,,,defect,major,,2017-03-08T12:03:14-05:00,12:42:12-04:00,pkienzle
SasView Next Release +1,729,Provide a loader for the BerSANS 2D format,SasView,new,,,enhancement,major,,2016-10-07T16:08:15-04:00,16:08:15-04:00,smk78
SasView Next Release +1,780,let the user set effective radius in P(Q)*S(Q),SasView,new,,,enhancement,major,,2018-09-09T03:54:28-04:00,01:00:59-04:00,pkienzle
SasView Next Release +1,796,Polydispersity limited to 4 dimensions,sasmodels,new,,,enhancement,major,,2016-10-25T14:21:55-04:00,14:21:38-04:00,pkienzle
SasView Next Release +1,965,document reasonable q and parameter limits,SasView,new,,,defect,major,,2017-05-18T17:49:36-04:00,17:49:36-04:00,pkienzle
SasView Next Release +1,971,use compiled DREAM algorithm for 2-4x speedup,SasView,new,,,defect,major,,2017-06-11T14:08:09-04:00,16:17:59-04:00,pkienzle
SasView Next Release +1,1065,Check the parameter names for complex mixture models,SasView,new,,,defect,major,,2018-07-03T10:30:01-04:00,09:59:11-05:00,pkienzle
SasView Next Release +1,1122,General documentation for beta(Q) modification of S(Q),SasView,new,,,enhancement,major,richardh,2019-03-29T13:30:32-04:00,17:42:03-04:00,richardh
SasView Next Release +1,1123,ESS_GUI branch - no logs appear in console or in sasview.log,SasView,new,,,defect,major,,2018-07-18T05:38:37-04:00,11:00:05-04:00,tcbennun
SasView Next Release +1,1126,"Passing additional computed, non-fitting, parameter values back from models",sasmodels,new,,,enhancement,major,richardh,2018-09-09T03:48:00-04:00,12:20:22-04:00,richardh
SasView Next Release +1,1153,Separate composition of mixture models in GUI,SasView,new,,,enhancement,major,,2018-09-09T03:44:53-04:00,06:36:29-04:00,tcbennun
SasView Next Release +1,1170,Provide volume fraction distribution analysis in SasView,SasView,new,,,enhancement,major,,2018-09-07T09:34:47-04:00,09:34:47-04:00,smk78
SasView Next Release +1,23,Provide ability to submit bug report directly from SasView,SasView,accepted,,,enhancement,minor,ajj,2017-03-07T20:00:16-05:00,07:26:05-04:00,ajjackson
SasView Next Release +1,66,Add two Yukawa potential model,SasView,assigned,,,enhancement,minor,,2015-08-14T16:23:08-04:00,11:51:45-04:00,butlerpd
SasView Next Release +1,243,Add Pegylated Vesicle Model,SasView,new,,,enhancement,minor,Gonzalez,2019-03-02T20:14:56-05:00,06:39:42-04:00,butler
SasView Next Release +1,268,Running Sasview from the command line on linux fills the current directory with .pyc files,SasView,new,,,defect,minor,,2015-01-14T07:37:24-05:00,09:15:21-04:00,ajj
SasView Next Release +1,272,Install deletes model plugin .py files!,SasView,new,,,defect,minor,,2015-02-01T18:19:41-05:00,07:20:37-04:00,smk78
SasView Next Release +1,289,Add model for cubic sponge phase,SasView,assigned,,,enhancement,minor,none,2019-03-25T13:46:30-04:00,03:00:37-05:00,ajj
SasView Next Release +1,350,resolution for SESANS model,SasView,new,,,enhancement,minor,,2016-06-21T09:15:23-04:00,12:59:22-05:00,pkienzle
SasView Next Release +1,351,SESANS for anistropic scattering,SasView,new,,,enhancement,minor,,2016-06-21T09:12:50-04:00,13:01:31-05:00,pkienzle
SasView Next Release +1,386,warning logging not consistant,SasView,new,,,defect,minor,,2015-03-22T12:13:08-04:00,12:13:08-04:00,butler
SasView Next Release +1,396,allow density from formula in sld calculator,SasView,new,,,defect,minor,,2015-03-26T11:33:59-04:00,11:33:59-04:00,pkienzle
SasView Next Release +1,413,entropy calculation requires scikit learn package,SasView,new,,,defect,minor,,2015-06-21T18:23:50-04:00,12:56:55-04:00,pkienzle
SasView Next Release +1,427,custom resolution is disabled for batch fits,SasView,new,,,enhancement,minor,,2015-06-16T22:11:06-04:00,22:11:06-04:00,butler
SasView Next Release +1,477,allow user defined models to set there own html markup on units,SasView,new,,,enhancement,minor,,2019-03-01T19:38:57-05:00,19:01:44-05:00,pkienzle
SasView Next Release +1,481,"support polydispersity for integer parameters (e.g., pearl necklace)",SasView,new,,,defect,minor,,2019-03-01T19:33:43-05:00,18:09:19-05:00,pkienzle
SasView Next Release +1,560,extend core multi-shell model to support spline functions.,SasView,new,,,enhancement,minor,,2019-03-02T19:58:40-05:00,10:19:07-04:00,pkienzle
SasView Next Release +1,562,fix handling of q==0 for various models,SasView,new,,,defect,minor,,2016-06-20T11:50:26-04:00,09:09:22-04:00,pkienzle
SasView Next Release +1,563,numerical derivative step size is precision dependent,SasView,new,,,defect,minor,,2016-06-26T13:23:37-04:00,18:39:36-04:00,pkienzle
SasView Next Release +1,564,improve support for tgamma and other missing function,SasView,reopened,,,defect,minor,,2019-03-01T19:37:03-05:00,11:20:26-04:00,smk78
SasView Next Release +1,566,Need to gather requirements for crystal and flux line analysis (a la GRASP),SasView,new,,,enhancement,minor,,2016-04-26T11:51:06-04:00,11:51:06-04:00,butler
SasView Next Release +1,568,"custom models should use Iq(q, ...) and Iqxy(qx, qy, ...)",SasView,new,,,defect,minor,,2016-06-26T13:24:38-04:00,19:29:37-04:00,pkienzle
SasView Next Release +1,574,make model help available for custom models,SasView,new,,,enhancement,minor,,2018-09-09T15:06:41-04:00,18:22:21-04:00,pkienzle
SasView Next Release +1,575,run custom model tests when checking model,SasView,new,,,enhancement,minor,,2016-05-20T20:54:45-04:00,20:54:45-04:00,pkienzle
SasView Next Release +1,577,support simultaneous install of different versions,SasView,new,,,enhancement,minor,,2017-10-27T06:57:37-04:00,12:58:11-04:00,pkienzle
SasView Next Release +1,578,allow parallel fitting if multiple gpus,SasView,new,,,defect,minor,,2016-05-24T13:32:22-04:00,13:32:22-04:00,pkienzle
SasView Next Release +1,790,provide single and double precision versions of special functions,sasmodels,new,,,defect,minor,,2016-10-18T11:58:10-04:00,11:58:10-04:00,pkienzle
SasView Next Release +1,808,view_html failing in the release bundle,SasView,new,,,defect,minor,,2016-11-17T12:02:28-05:00,12:02:28-05:00,pkienzle
SasView Next Release +1,857,warn when model is outside valid range of q or parameters,SasView,new,,,enhancement,minor,,2017-10-27T08:29:07-04:00,10:16:54-05:00,pkienzle
SasView Next Release +1,908,Scripts for release,SasView,new,,,enhancement,minor,ajj,2019-02-26T09:28:31-05:00,13:34:12-04:00,ajj
SasView Next Release +1,982,"random model generation needed for rpa, spherical_sld and onion",SasView,new,,,defect,minor,,2017-08-07T12:45:05-04:00,03:01:04-04:00,pkienzle
SasView Next Release +1,1001,allow mixtures with some components being P*S,sasmodels,new,,,defect,minor,,2018-07-03T10:46:25-04:00,15:35:45-04:00,pkienzle
SasView Next Release +1,1151,Add pivot point to power law model to reduce parameter correlations,SasView,new,,,enhancement,minor,,2018-08-03T13:25:33-04:00,13:25:33-04:00,pkienzle
SasView Next Release +1,1177,array distribution not respecting hard limits on parameter,SasView,new,,,defect,minor,,2018-09-17T12:34:44-04:00,12:34:44-04:00,pkienzle
SasView Next Release +1,1215,Clean unused set_fit_weight() parameters,SasView,new,,,enhancement,minor,mathieu,2018-11-14T08:42:20-05:00,08:42:20-05:00,mathieu
SasView Next Release +1,266,Add Star Polymer with Excluded Volume Model,SasView,new,,,enhancement,trivial,,2017-08-26T16:22:18-04:00,09:25:17-04:00,smk78
SasView 5.1.0,41,Reports for Batch should provide more options,SasView,new,,,enhancement,major,,2017-10-26T08:04:40-04:00,20:25:50-04:00,butlerpd
SasView 5.1.0,190,Add errors to G_r and I(0) when computing P(r),SasView,new,,,enhancement,major,,2017-10-23T09:03:48-04:00,15:28:26-04:00,mathieu
SasView 5.1.0,391,Optimizer engine options tied to Fitting panel,SasView,new,,,defect,major,,2017-10-26T07:41:39-04:00,19:07:22-04:00,butler
SasView 5.1.0,451,Add DREAM results to Reports,SasView,new,,,enhancement,major,,2017-10-23T11:43:41-04:00,13:03:32-04:00,smk78
SasView 5.1.0,454,Improve file output of the model datapoints following a Batch Fit,SasView,new,,,enhancement,major,,2017-10-23T12:30:42-04:00,10:08:25-04:00,smk78
SasView 5.1.0,462,Generic Scattering Calculator Enhancements: make a theory curve,SasView,new,,,enhancement,major,,2017-10-23T09:21:06-04:00,13:37:29-04:00,butler
SasView 5.1.0,473,Multiplicity models do not appear in drop-down in Custom Model > Sum|Multi,SasView,new,,,defect,major,,2019-03-01T19:16:28-05:00,07:00:02-05:00,smk78
SasView 5.1.0,571,better support for custom model editing,SasView,new,,,enhancement,major,,2017-10-27T06:52:42-04:00,17:27:21-04:00,pkienzle
SasView 5.1.0,608,user defined distribution functions,SasView,new,,,enhancement,major,,2018-07-19T13:57:00-04:00,11:48:25-04:00,pkienzle
SasView 5.1.0,745,Consider saving the results of every fit in a session,SasView,new,,,enhancement,major,,2017-10-26T06:22:30-04:00,11:49:36-04:00,richardh
SasView 5.1.0,895,user defined fit parameters for constrained fitting,SasView,new,,,defect,major,,2017-10-26T08:27:38-04:00,19:48:12-04:00,pkienzle
SasView 5.1.0,1172,"Allow ""polydispersity"" to be defined by series/sets of uncorrelated, discrete points",sasmodels,new,,,enhancement,major,,2018-09-12T09:51:43-04:00,10:25:07-04:00,toqduj
SasView 5.1.0,1185,change data in a FitPage,SasView,new,,,enhancement,major,richardh,2018-10-08T05:10:25-04:00,13:06:47-04:00,richardh
SasView 5.1.0,1203,OpenCL deprecated on Mac,sasmodels,new,,,task,major,,2019-03-01T19:29:17-05:00,11:01:59-04:00,pkienzle
SasView 5.1.0,1241,Support fits to models with data operations,SasView,new,,,enhancement,major,,2019-03-05T12:49:59-05:00,12:34:11-05:00,pkienzle
SasView 5.1.0,1268,abstract optimizer handling,SasView,new,,,enhancement,major,ibressler,2019-03-29T13:34:10-04:00,13:32:09-04:00,ibressler
SasView 5.1.0,1269,build fitting options from optimizer defaults automatically,SasView,new,,,enhancement,major,ibressler,2019-03-29T13:34:20-04:00,13:33:28-04:00,ibressler
SasView 5.1.0,1270,Add McSAS as optimizer,SasView,new,,,enhancement,major,ibressler,2019-03-29T13:36:24-04:00,13:36:24-04:00,ibressler
SasView 5.1.0,1271,Use resolution calculator to define dqx/dqy for fit page,SasView,new,,,enhancement,major,,2019-03-29T14:02:39-04:00,14:02:39-04:00,pkienzle
SasView 5.1.0,26,Fit curve should extend beyond region of fit to cover full plot q range,SasView,new,,,enhancement,minor,,2017-10-23T08:43:10-04:00,08:19:41-04:00,butlerpd
SasView 5.1.0,28,"Need a simplified interface to simultaneous fitting for ""combining"" data",SasView,new,,,enhancement,minor,,2017-10-26T05:43:32-04:00,13:18:57-04:00,butlerpd