﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
SasView 5.1.0,1178,show sld profile plot ought to go down to R=0,SansView,new,,,enhancement,trivial,,2018-09-19T10:48:21-04:00,10:48:21-04:00,richardh
SasView 4.1.0,12,Load project should ask what it should do.,SansView,closed,fixed,,enhancement,major,krzywon,2016-11-18T09:21:30-05:00,06:31:33-04:00,ajjackson
SasView 4.1.0,10,Save Analysis doesn't work for combined models,SansView,closed,fixed,,defect,critical,jhjcho,2016-10-08T16:08:34-04:00,06:27:19-04:00,ajjackson
SasView 3.1.0,16,Need graphical and text box inputs for plot interaction.,SansView,closed,obsolete,,enhancement,major,,2016-12-19T19:51:52-05:00,06:37:22-04:00,ajjackson
SasView 3.1.0,69,Add orientation to 1D plots,SansView,closed,duplicate,,enhancement,major,,2015-11-21T21:06:09-05:00,19:14:25-04:00,butlerpd
SasView 3.1.0,91,Port models to C++ from python,SansView,closed,obsolete,,task,minor,kieranrcampbell,2015-11-21T21:05:45-05:00,07:22:09-04:00,kieranrcampbell
SasView 3.0.0,52,Need to enable floating plots that do not cover up the fitpage,SansView,closed,obsolete,,enhancement,minor,,2015-11-21T21:04:54-05:00,17:12:09-04:00,butlerpd
SasView 3.0.0,59,Support mouse drag highlighting in batch table,SansView,closed,fixed,,defect,minor,jhjcho,2015-11-21T21:01:18-05:00,19:44:00-04:00,butlerpd
SasView 2.2,43,Generate list of Official package versions,SansView,closed,fixed,,task,minor,butler,2017-03-22T21:56:47-04:00,20:40:11-04:00,butlerpd
SasView 2.2,24,User web pages need a complete overhaul,SansView,closed,fixed,,task,major,butler,2017-01-17T19:22:35-05:00,07:47:45-04:00,butlerpd
SasView 2.2,18,Tutorial does not exist,SansView,closed,fixed,,defect,major,jhjcho,2016-12-19T19:07:43-05:00,06:41:34-04:00,ajjackson
SasView 2.2,96,Bug in Modify Graph Appearance dialog,SansView,closed,fixed,,defect,major,jhjcho,2012-12-05T08:14:59-05:00,10:57:33-04:00,m-doucet
SasView 2.2,97,Data Operation Tool should have a log-log option,SansView,closed,fixed,,enhancement,minor,,2012-09-13T13:38:06-04:00,11:03:12-04:00,m-doucet
SasView 2.2,89,Add dialog for graph appearance,SansView,closed,fixed,,enhancement,minor,kieranrcampbell,2012-09-13T13:36:37-04:00,04:52:22-04:00,kieranrcampbell
SasView 2.2,84,Add two more SK's models: ChenFractal(24) and GelFit(22) Models,SansView,closed,fixed,,defect,major,robert-whitley,2012-09-13T13:30:15-04:00,09:48:52-04:00,jhjcho
SasView 2.2,78,Saving report broken on Mac,SansView,closed,fixed,,defect,major,jhjcho,2012-09-13T13:10:03-04:00,10:50:41-04:00,m-doucet
SasView 2.2,94,Invariant cal freeze,SansView,closed,fixed,,defect,major,jhjcho,2012-09-07T11:22:09-04:00,09:47:36-04:00,jhjcho
SasView 2.2,95,invariant et al units: need to be displayed or correctted,SansView,closed,fixed,,defect,major,jhjcho,2012-09-07T11:21:21-04:00,10:11:44-04:00,jhjcho
SasView 2.2,81,sld profile plot  is not properly working,SansView,closed,fixed,,defect,major,jhjcho,2012-08-15T19:58:39-04:00,09:49:45-04:00,jhjcho
SasView 2.2,80,"Add a tool to perform simple operations on data (+, -, *, /)",SansView,closed,fixed,,enhancement,major,jhjcho,2012-07-18T08:42:54-04:00,09:46:53-04:00,jhjcho
SasView 2.2,65,"Add ""Raspberry"" model to models",SansView,closed,fixed,,enhancement,major,jhjcho,2012-07-18T08:42:16-04:00,11:49:25-04:00,butlerpd
SasView 2.2,86,Add dialog for modification of plotted symbols,SansView,closed,fixed,,enhancement,minor,kieranrcampbell,2012-07-09T07:20:38-04:00,07:52:41-04:00,kieranrcampbell
SasView 2.2,6,Fix live update check,SansView,closed,fixed,,defect,major,,2012-06-10T23:58:34-04:00,10:44:58-05:00,m-doucet
SasView 2.2,83,Polydispersity with onion model is broken,SansView,closed,fixed,,defect,major,jhjcho,2012-06-07T16:14:26-04:00,11:19:37-04:00,ajjackson
SasView 2.2,82,Merge README and release_notes,SansView,closed,fixed,,task,major,butler,2012-06-06T23:01:27-04:00,12:53:39-04:00,butlerpd
SansView 2.1.1,25,Need scripts to autogenerate Sphinx documentation,SansView,closed,fixed,,task,major,mathieu,2017-02-28T18:28:38-05:00,07:55:55-04:00,butlerpd
SansView 2.1.1,22,Fitting with polydispersity does not work,SansView,closed,fixed,,defect,critical,jhjcho,2016-12-21T19:18:26-05:00,06:47:38-04:00,ajjackson
SansView 2.1.1,70,Hayter Penfold model gives incorrect result,SansView,closed,fixed,,defect,major,,2016-10-08T09:57:35-04:00,08:09:35-04:00,butlerpd
SansView 2.1.1,73,Batch panel output to CSV file broken again?,SansView,closed,wontfix,,defect,major,butler,2012-07-13T19:59:14-04:00,08:37:42-04:00,butlerpd
SansView 2.1.1,71,Save As Data still does not work,SansView,closed,fixed,,defect,major,jhjcho,2012-06-11T16:59:22-04:00,08:17:43-04:00,butlerpd
SansView 2.1.1,62,Email announcement of release needs to be prepared,SansView,closed,fixed,,task,major,butler,2012-05-28T12:13:35-04:00,11:09:49-04:00,butlerpd
SansView 2.1.1,60,"Need a list of ""what's new in version 2.1.1"" for the release",SansView,closed,fixed,,task,major,jhjcho,2012-05-24T12:51:13-04:00,10:59:58-04:00,butlerpd
SansView 2.1.1,68,Mac: 2D averaged 1D plot doesn't plot until clicked on the panel.,SansView,closed,fixed,,defect,major,jhjcho,2012-05-24T09:25:27-04:00,09:57:26-04:00,jhjcho
SansView 2.1.1,58,bookmarks do not remember the correct model.,SansView,closed,fixed,,defect,major,jhjcho,2012-05-24T09:04:44-04:00,16:22:54-04:00,anonymous
SansView 2.1.1,61,DANSE web page needs updating for 2.1.1 release,SansView,closed,fixed,,task,major,butler,2012-05-23T20:19:17-04:00,11:03:38-04:00,butlerpd
SansView 2.1.1,54,Default window size is too large,SansView,closed,fixed,,defect,major,robert-whitley,2012-05-09T09:58:10-04:00,09:46:30-04:00,ajjackson
SansView 2.1.1,46,Provide y error on batch plot,SansView,closed,fixed,,enhancement,minor,jhjcho,2012-05-06T11:42:01-04:00,20:49:49-04:00,butlerpd
SansView 2.1,5,Make unit tests build-server ready,SansView,closed,fixed,,enhancement,major,,2012-03-27T09:14:33-04:00,16:14:51-05:00,m-doucet
SansView 2.1,2,Make egg distribution for SansView,SansView,closed,fixed,,defect,major,mathieu,2012-03-27T09:13:38-04:00,17:43:23-05:00,m-doucet
Admin Tasks,92,"auto builds (win, osx10.4) at NIST",SansView,closed,fixed,,enhancement,major,jhjcho,2015-11-21T21:00:29-05:00,08:40:40-04:00,jhjcho
,36,Hide/Delete graph is counter-intuitive,SansView,closed,fixed,,enhancement,critical,robert-whitley,2017-03-20T22:23:34-04:00,19:22:27-04:00,butlerpd
,37,Problems on batch panel,SansView,closed,fixed,,defect,major,jhjcho,2017-03-07T19:51:46-05:00,19:37:49-04:00,butlerpd
,38,Detail button on custom model gives erroneous error message,SansView,closed,fixed,,defect,major,jhjcho,2017-02-28T18:36:32-05:00,19:55:50-04:00,butlerpd
,21,Polydispersity calculation does not appear to be correct,SansView,closed,fixed,,defect,blocker,jhjcho,2016-12-12T09:42:04-05:00,06:45:06-04:00,ajjackson
,88,Add basic cubic model,SansView,closed,invalid,,enhancement,minor,kieranrcampbell,2012-06-26T04:49:49-04:00,06:57:10-04:00,kieranrcampbell
,76,Simultaneous fit with cylinder model brings additional error value textboxes in FitPage.,SansView,closed,fixed,,defect,major,jhjcho,2012-05-24T09:27:52-04:00,10:48:16-04:00,jhjcho
,77,Fitting one data with multiple models gives only one residual plot,SansView,closed,fixed,,defect,major,jhjcho,2012-05-24T09:26:54-04:00,10:51:19-04:00,jhjcho
,72,2D Box avrage plot has not enough # of points displayed.,SansView,closed,invalid,,defect,major,,2012-05-15T13:32:04-04:00,13:21:06-04:00,jhjcho
,67,Update the README.txt dependency list.,SansView,closed,fixed,,task,minor,robert-whitley,2012-05-10T04:45:48-04:00,04:34:29-04:00,robert-whitley
,55,Plotpanel: Add Min/Max button in the title bar,SansView,closed,fixed,,enhancement,major,jhjcho,2012-05-02T20:30:13-04:00,09:47:18-04:00,jhjcho
,47,support pdf format file for reports in both fiitng and invariant app(WIN),SansView,closed,fixed,2.0,enhancement,major,jhjcho,2012-05-02T20:28:32-04:00,13:35:10-04:00,jhjcho
,56,"Even though you are asked where you want to save the CSV file I have, quite by accident, just discovered that it ignores your choice and writes the file to the SANSView installation folder!",SansView,closed,fixed,,defect,major,jhjcho,2012-04-18T17:02:42-04:00,14:11:56-04:00,jhjcho
,51,Some how user needs to see the numeric values of data,SansView,closed,fixed,,enhancement,major,jhjcho,2012-04-12T16:05:04-04:00,11:18:11-04:00,jhjcho
,50,Mac fit panel is broken.,SansView,closed,fixed,,defect,major,jhjcho,2012-04-11T14:06:13-04:00,17:22:06-04:00,jhjcho
,39,Report - custom model name not reported,SansView,closed,fixed,,defect,major,jhjcho,2012-04-03T18:42:49-04:00,20:02:46-04:00,butlerpd
,15,It should be possible to create multiple combined models,SansView,closed,fixed,,enhancement,major,,2012-03-29T11:38:20-04:00,06:36:17-04:00,ajjackson
,3,Make sure SansView doesn't require write access to the install directory,SansView,closed,fixed,,defect,major,somebody,2012-03-27T09:15:20-04:00,12:18:43-05:00,m-doucet
,8,Create script to generate docs rather than committing them,SansView,closed,fixed,,defect,major,,2012-03-27T09:15:04-04:00,10:05:05-05:00,m-doucet
,7,turn on openmp,SansView,closed,fixed,,defect,major,,2012-03-27T09:14:07-04:00,15:47:20-05:00,m-doucet
,1,fittingview: pdf should be disabled on linux,SansView,closed,fixed,,defect,major,mathieu,2011-11-17T17:44:25-05:00,16:49:52-05:00,m-doucet
sasmodels WishList,707,Boucher Model,sasmodels,assigned,,,enhancement,major,none,2019-03-02T20:50:51-05:00,18:36:56-04:00,dirk
sasmodels WishList,721,Compare Sasfit with Sasview models,sasmodels,new,,,enhancement,major,dirk,2019-03-02T20:08:09-05:00,09:34:27-04:00,dirk
sasmodels WishList,945,autogenerate orientation parameters,sasmodels,new,,,enhancement,major,pkienzle,2019-03-01T20:02:48-05:00,06:21:59-04:00,ajj
sasmodels WishList,708,Triaxial ellipsoidal core shell,sasmodels,assigned,,,task,minor,none,2019-03-02T20:49:46-05:00,19:05:50-04:00,dirk
sasmodels WishList,782,Performance tuning for 2D calculations,sasmodels,new,,,enhancement,minor,,2019-02-13T22:35:20-05:00,11:00:42-04:00,pkienzle
sasmodels WishList,783,Performance tuning for 1D calculations,sasmodels,new,,,enhancement,minor,,2016-10-14T11:34:24-04:00,11:34:24-04:00,pkienzle
sasmodels WishList,940,fit_one_of function to avoid redundant parameters,sasmodels,assigned,,,enhancement,minor,pkienzle,2017-04-10T04:12:30-04:00,04:07:16-04:00,richardh
sasmodels Next Release +1,1118,middle level - sort out P(Q)S(Q) including beta(Q),sasmodels,new,,,enhancement,blocker,richardh,2018-10-30T18:41:50-04:00,17:29:03-04:00,richardh
sasmodels Next Release +1,713,Orientational Distribution for Magnetic Models,sasmodels,new,,,enhancement,major,dirk,2019-03-01T20:04:39-05:00,10:00:53-04:00,dirk
sasmodels Next Release +1,724,Broad Peak Model,sasmodels,assigned,,,enhancement,major,none,2019-03-02T20:52:56-05:00,11:26:40-04:00,dirk
sasmodels Next Release +1,725,Core Shell Microgel Model,sasmodels,assigned,,,enhancement,major,none,2019-03-02T20:51:49-05:00,11:30:58-04:00,dirk
sasmodels Next Release +1,726,Structur Factor of magnetic spin misalignment,sasmodels,new,,,enhancement,major,dirk,2019-03-02T20:20:34-05:00,11:37:51-04:00,dirk
sasmodels Next Release +1,1049,use #include rather than source=[] for C libraries,sasmodels,new,,,defect,major,,2017-12-14T15:56:33-05:00,15:56:33-05:00,pkienzle
sasmodels Next Release +1,1096,improve structure factor calculations with beta approximation,sasmodels,new,,,defect,major,,2018-10-30T18:44:25-04:00,11:08:39-04:00,pkienzle
sasmodels Next Release +1,1198,better gpu timeout selection,sasmodels,new,,,defect,major,,2019-03-01T20:00:21-05:00,13:46:53-04:00,pkienzle
sasmodels Next Release +1,1234,add orientation distributions for Jeffery orbits,sasmodels,new,,,enhancement,major,,2019-02-26T13:10:05-05:00,12:29:46-05:00,pkienzle
sasmodels Next Release +1,1100,OpenMP is turned off in unix,sasmodels,new,,,defect,minor,,2018-04-27T18:17:49-04:00,18:17:49-04:00,pkienzle
sasmodels Next Release +1,944,non fitting or derived parameters in models,sasmodels,closed,duplicate,,enhancement,minor,pkienzle,2017-04-10T07:26:03-04:00,04:08:29-04:00,richardh
sasmodels 1.0,1120,beta(Q) approx models to edit,sasmodels,new,,,enhancement,critical,richardh,2018-10-30T18:42:20-04:00,17:35:14-04:00,richardh
sasmodels 1.0,1121,validation of beta(Q) and other calculations against external code,sasmodels,new,,,enhancement,critical,,2018-10-30T18:43:13-04:00,17:39:33-04:00,richardh
sasmodels 1.0,491,adding support for F(Q) in sasmodels,sasmodels,assigned,,,enhancement,major,wojciech,2019-03-01T19:25:12-05:00,14:07:45-05:00,butler
sasmodels 1.0,716,"reuse computed I(qx,qy) values when computing 2D resolution",sasmodels,new,,,enhancement,major,,2019-03-01T20:09:26-05:00,12:25:53-04:00,pkienzle
sasmodels 1.0,727,Check that Flexible Cylinders converges to cylinder model,sasmodels,new,,,enhancement,major,dirk,2019-03-02T20:04:26-05:00,13:54:12-04:00,dirk
sasmodels 1.0,807,Failing sasmodels unit tests on Intel(R) Iris(TM) Graphics 6100,sasmodels,new,,,defect,major,,2017-10-24T15:46:08-04:00,08:08:08-05:00,wojciech
sasmodels 1.0,1039,more complete testing in sasmodels,sasmodels,new,,,defect,major,,2017-11-30T11:45:05-05:00,11:45:05-05:00,pkienzle
sasmodels 1.0,1078,name collision on multiuser system,sasmodels,new,,,defect,major,,2018-03-05T18:43:57-05:00,18:40:20-05:00,pkienzle
sasmodels 1.0,1231,cross-check partially oriented 2D models against other software,sasmodels,new,,,task,major,,2019-03-02T20:05:42-05:00,22:31:29-05:00,pkienzle
sasmodels 1.0,1232,canted particles in radial geometry,sasmodels,new,,,defect,major,,2019-03-01T19:56:44-05:00,23:01:33-05:00,pkienzle
sasmodels 1.0,1267,OpenCL driver null when running GPU test,sasmodels,assigned,,,defect,major,wojciech,2019-03-29T12:19:20-04:00,12:07:54-04:00,wojciech
sasmodels 1.0,1040,resolution documentation is in two places,sasmodels,new,,,enhancement,minor,,2017-11-30T11:59:48-05:00,11:59:48-05:00,pkienzle
sasmodels 1.0,1077,model name must be a valid C identifier,sasmodels,new,,,defect,minor,,2018-02-27T17:34:39-05:00,17:34:39-05:00,pkienzle
sasmodels 1.0,1265,Add superball form factor,sasmodels,new,,,enhancement,minor,DomiDre,2019-03-29T08:33:25-04:00,08:14:08-04:00,DomiDre
sasmodels 1.0,1201,default effective radius type,sasmodels,closed,fixed,,defect,major,GitHub <noreply@…>,2019-03-19T10:49:37-04:00,18:15:02-04:00,pkienzle
sasmodels 1.0,1202,beta approx branch doesn't support ER/VR tests,sasmodels,closed,fixed,,defect,major,GitHub <noreply@…>,2019-03-19T10:49:37-04:00,16:29:45-04:00,pkienzle
sasmodels 1.0,837,core_shell_bicelle_elliptical  need debug 2d data,sasmodels,closed,fixed,,defect,minor,pkienzle,2018-03-05T07:45:57-05:00,10:04:48-05:00,richardh
sasmodels 1.0,1073,Discrepancy in code for polymer_excl_volume,sasmodels,closed,invalid,,defect,major,,2018-03-04T12:29:02-05:00,06:32:40-05:00,smk78
sasmodels 1.0,723,Spinodal Model,sasmodels,closed,fixed,,enhancement,minor,dirk,2018-03-04T11:46:10-05:00,11:17:24-04:00,dirk
sasmodels 1.0,775,Orientation of stacked_discs model does not work,sasmodels,closed,fixed,,defect,major,,2017-10-25T12:33:43-04:00,13:27:51-04:00,dirk
sasmodels 1.0,951,review and edit equations in documentation for oriented particles,sasmodels,closed,fixed,,enhancement,major,richardh,2017-04-13T07:09:22-04:00,03:33:02-04:00,richardh
SasView WishList,1002,Implement multi-phase fractal model,sasmodels,new,,,enhancement,major,,2019-03-02T20:18:00-05:00,05:53:55-04:00,smk78
SasView Next Release +1,1063,Need unit tests for combined models P(Q)S(Q) etc,sasmodels,new,,,enhancement,critical,awashington,2018-09-12T06:35:54-04:00,10:28:30-05:00,awashington
SasView Next Release +1,796,Polydispersity limited to 4 dimensions,sasmodels,new,,,enhancement,major,,2016-10-25T14:21:55-04:00,14:21:38-04:00,pkienzle
SasView Next Release +1,1126,"Passing additional computed, non-fitting, parameter values back from models",sasmodels,new,,,enhancement,major,richardh,2018-09-09T03:48:00-04:00,12:20:22-04:00,richardh
SasView Next Release +1,790,provide single and double precision versions of special functions,sasmodels,new,,,defect,minor,,2016-10-18T11:58:10-04:00,11:58:10-04:00,pkienzle
SasView Next Release +1,1001,allow mixtures with some components being P*S,sasmodels,new,,,defect,minor,,2018-07-03T10:46:25-04:00,15:35:45-04:00,pkienzle
SasView 5.1.0,1172,"Allow ""polydispersity"" to be defined by series/sets of uncorrelated, discrete points",sasmodels,new,,,enhancement,major,,2018-09-12T09:51:43-04:00,10:25:07-04:00,toqduj
SasView 5.1.0,1203,OpenCL deprecated on Mac,sasmodels,new,,,task,major,,2019-03-01T19:29:17-05:00,11:01:59-04:00,pkienzle
SasView 5.0.0,1171,Expose volume calculation in SasModels,sasmodels,new,,,enhancement,major,pkienzle,2018-11-15T09:55:15-05:00,09:21:25-04:00,toqduj
SasView 5.0.0,1158,Inconsistent fuzzy or rough interfaces in fuzzy_sphere and core_shell_bicelle_elliptical_belt_rough,sasmodels,new,,,defect,minor,,2018-08-21T10:57:51-04:00,10:57:51-04:00,richardh
SasView 5.0.0,1259,Prefactor calculation when there are both P(Q) and S(Q),sasmodels,new,,,enhancement,minor,yunliu,2019-03-29T16:11:17-04:00,06:13:25-04:00,yunliu
SasView 4.3.0,1080,Provide a multi-shell cylinder model,sasmodels,new,,,enhancement,critical,,2019-03-02T20:10:06-05:00,10:27:21-04:00,smk78
SasView 4.3.0,702,Limiting cases of cylinder model,sasmodels,new,,,defect,major,dirk,2019-03-02T19:49:59-05:00,15:03:01-04:00,dirk
SasView 4.3.0,788,cross check different implementations of the same shape,sasmodels,new,,,task,major,,2017-10-27T12:41:31-04:00,14:15:13-04:00,pkienzle
SasView 4.3.0,791,make fractal a structure factor model,sasmodels,new,,,enhancement,major,,2019-03-02T19:51:52-05:00,10:17:30-04:00,pkienzle
SasView 4.3.0,822,Create proper Unit Testing directory structure for SasModels,sasmodels,assigned,,,enhancement,major,richardh,2019-03-26T05:28:42-04:00,10:04:46-05:00,piotr
SasView 4.3.0,845,Fix volume normalisation on Raspberry model,sasmodels,accepted,,,defect,major,ajj,2018-02-12T21:57:55-05:00,10:15:35-05:00,ajj
SasView 4.3.0,871,autogenerated plot in doc for rpa is not helpful,sasmodels,new,,,defect,major,,2019-03-27T08:42:26-04:00,01:25:38-05:00,butler
SasView 4.3.0,979,Resolve inconsistent naming of peak models,sasmodels,new,,,defect,major,,2017-10-27T12:07:06-04:00,07:27:06-04:00,smk78
SasView 4.3.0,1154,Refactor tests so that gui doesn't reload module each time,sasmodels,new,,,defect,major,pkienzle,2018-08-13T16:30:24-04:00,16:27:45-04:00,butler
SasView 4.3.0,1264,Form factor for two correlated spherical particles,sasmodels,new,,,enhancement,major,Tianfu,2019-03-28T09:30:04-04:00,09:30:04-04:00,Tianfu
SasView 4.3.0,542,capped_cylinder & barbell docs and/or computations could be improved,sasmodels,new,,,enhancement,minor,pkienzle,2018-10-06T12:28:31-04:00,18:14:15-04:00,richardh
SasView 4.3.0,812,Provide model for the Pringle-Schmidt helical form factor,sasmodels,accepted,,,enhancement,minor,tim,2017-10-26T08:38:48-04:00,13:49:58-05:00,smk78
SasView 4.3.0,859,hayter_msa S(Q) -  possible limitations or numerical instabilities,sasmodels,new,,,task,minor,,2019-03-28T05:21:09-04:00,05:56:00-05:00,richardh
SasView 4.3.0,868,validate the polymer_micelle model,sasmodels,new,,,enhancement,minor,richardh,2018-02-12T21:13:04-05:00,10:19:16-05:00,richardh
SasView 4.3.0,975,"bcc_paracrystal and fcc_paracrystal scaling, docs for all paracrystal",sasmodels,new,,,defect,minor,richardh,2017-10-27T13:08:17-04:00,12:17:20-04:00,richardh
SasView 4.3.0,1020,orientation - write a chapter for the general users docs,sasmodels,accepted,,,enhancement,minor,richardh,2019-03-01T20:16:13-05:00,04:52:47-04:00,richardh
SasView 4.3.0,1056,Check max_pd maximum number polydisperse parameters,sasmodels,new,,,defect,minor,pkienzle,2018-02-12T21:19:08-05:00,11:38:06-05:00,richardh
SasView 4.3.0,1107,Doubts about Onion Doc,sasmodels,new,,,defect,minor,,2019-03-28T19:55:42-04:00,05:07:58-04:00,Joachim Wuttke
SasView 4.3.0,1216,attribute checking in model definition file,sasmodels,new,,,enhancement,minor,,2019-03-01T19:28:09-05:00,10:32:50-05:00,pkienzle
SasView 4.3.0,646,Check all model documentation for standardization,sasmodels,closed,fixed,,task,major,butler,2019-03-27T13:03:51-04:00,22:56:55-04:00,butler
SasView 4.3.0,1187,S(Q) models need function descriptions in documentation,sasmodels,closed,wontfix,,defect,critical,,2019-03-27T12:19:54-04:00,22:39:39-04:00,butler
SasView 4.3.0,883,Add link to source code of each model to model documentation,sasmodels,closed,fixed,,enhancement,minor,smk78,2019-03-25T14:04:28-04:00,10:23:35-04:00,ajj
SasView 4.3.0,1108,"""Writing a Plugin Model"" does not explain function ""random""",sasmodels,closed,fixed,,defect,minor,,2019-03-25T06:34:28-04:00,05:13:56-04:00,Joachim Wuttke
SasView 4.3.0,1168,Create a separate Teixeira Fractal Structure Factor,sasmodels,closed,duplicate,,enhancement,major,,2019-02-23T18:27:00-05:00,07:33:39-04:00,butler
SasView 4.2.0,1105,"mass_surface_fractal model documentation, unit tests, defaults are wrong",sasmodels,closed,fixed,,defect,critical,richardh,2018-11-13T19:00:57-05:00,10:24:06-04:00,richardh
SasView 4.2.0,1191,Correct erroneous Scale reported by Spinodal model,sasmodels,closed,obsolete,,defect,blocker,,2018-10-10T10:26:24-04:00,09:55:45-04:00,smk78
SasView 4.2.0,1099,Erratic behaviour of Sum|Multi model in 4.1.2,sasmodels,closed,fixed,,defect,critical,,2018-06-26T08:56:45-04:00,06:56:14-04:00,smk78
SasView 4.2.0,1018,add Boltzmann distribution,sasmodels,closed,fixed,,enhancement,major,dirk,2018-02-12T21:38:50-05:00,03:54:42-04:00,dirk
SasView 4.2.0,1050,fix appveyor test for sasmodels win 64 python 3,sasmodels,closed,fixed,,defect,blocker,,2018-01-19T13:35:36-05:00,11:50:51-05:00,pkienzle
SasView 4.2.0,1057,phi rotation issue for elliptical cylinder,sasmodels,closed,fixed,,defect,blocker,pkienzle,2018-01-16T05:31:55-05:00,12:04:38-05:00,richardh
SasView 4.2.0,980,Inconsistent results between Igor & SasView using Fractal Core-Shell model,sasmodels,closed,wontfix,,defect,blocker,butler,2017-12-09T20:28:07-05:00,12:26:49-04:00,smk78
SasView 4.2.0,891,update docs for oriented shapes with new orientation definition,sasmodels,closed,fixed,,defect,major,pkienzle,2017-11-28T10:04:52-05:00,09:41:15-04:00,pkienzle
SasView 4.2.0,776,angular dispersity,sasmodels,closed,fixed,,enhancement,critical,pkienzle,2017-11-28T10:03:13-05:00,13:45:21-04:00,dirk
SasView 4.2.0,962,star polymer typo in docs,sasmodels,closed,fixed,,defect,blocker,butler,2017-08-26T20:18:52-04:00,12:56:07-04:00,richardh
SasView 4.2.0,961,sasmodels tests should fail if the parameter name does not exist,sasmodels,closed,fixed,,defect,minor,,2017-05-19T11:54:32-04:00,10:16:30-04:00,pkienzle
SasView 4.2.0,890,use new orientation definition for asymmetric shapes,sasmodels,closed,fixed,,defect,blocker,pkienzle,2017-05-16T09:44:23-04:00,09:38:48-04:00,pkienzle
SasView 4.2.0,695,linear slope in onion model,sasmodels,closed,fixed,,enhancement,major,gonzalezm,2017-04-11T07:42:48-04:00,11:13:41-04:00,dirk
SasView 4.2.0,852,"More unit tests, especially for oriented or 2d models",sasmodels,closed,fixed,,enhancement,minor,richardh,2017-04-11T03:18:28-04:00,10:55:00-05:00,richardh
SasView 4.1.0,843,multilayer vesicle doesn't define effective radius,sasmodels,closed,fixed,,defect,major,pkienzle,2017-03-13T00:05:41-04:00,18:51:58-05:00,pkienzle
SasView 4.1.0,858,hayter_msa S(Q) -  error returns,sasmodels,closed,fixed,,defect,minor,pkienzle,2017-02-27T11:11:24-05:00,05:51:02-05:00,richardh
SasView 4.1.0,816,Gracefully fail when given NaN values in sasview_model,sasmodels,closed,fixed,,defect,blocker,pkienzle,2017-02-21T10:21:18-05:00,17:12:23-05:00,pkienzle
SasView 4.1.0,794,LogicError setting upper Q range limit,sasmodels,closed,fixed,,defect,major,wojciech,2017-02-07T14:44:56-05:00,09:32:10-04:00,smk78