﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
sasmodels Next Release +1,670,allow multiple array dispersity parameters,SasView,new,,,defect,major,,2016-10-11T13:02:28-04:00,09:16:34-04:00,pkienzle
sasmodels Next Release +1,771,Add new library routines to sasmodels,SasView,new,,,defect,major,wojciech,2016-10-11T09:52:15-04:00,09:52:15-04:00,butler
sasmodels Next Release +1,926,draw orientation diagrams with interactive svg,SasView,new,,,enhancement,major,,2019-02-04T17:38:29-05:00,08:49:23-04:00,pkienzle
sasmodels Next Release +1,1048,pure python models do not support magnetism or orientation,SasView,new,,,defect,major,,2017-12-14T15:30:08-05:00,15:30:08-05:00,pkienzle
sasmodels 1.0,1014,set order of integration based on q and r,SasView,new,,,enhancement,major,,2017-10-24T15:54:11-04:00,15:54:11-04:00,pkienzle
sasmodels 1.0,1193,improve implementation of Si and JN,SasView,new,,,defect,major,,2018-11-15T11:25:24-05:00,16:17:10-04:00,pkienzle
sasmodels 1.0,1226,aliasing problem in 2D q rotation?,SasView,new,,,defect,major,,2019-03-01T20:07:40-05:00,01:00:49-05:00,pkienzle
sasmodels 1.0,952,pearl_necklace  -  check equation in documentation,SasView,closed,fixed,,defect,trivial,ajj,2019-03-28T08:46:21-04:00,05:29:23-04:00,richardh
sasmodels 1.0,1189,some magnetic parameters need to be hidden for multiplicity models,SasView,closed,duplicate,,defect,minor,richardh,2018-10-04T06:51:37-04:00,10:48:21-04:00,richardh
sasmodels 1.0,1038,clean up sesans examples in sasmodels,SasView,closed,fixed,,defect,minor,awashington,2018-03-27T05:17:57-04:00,09:14:08-05:00,pkienzle
sasmodels 1.0,909,Units on SLD need fixing for some models,SasView,closed,fixed,,defect,critical,krzywon,2017-05-19T07:42:21-04:00,15:51:17-04:00,butler
SasView WishList,31,Allow single step option during fitting,SasView,new,,,enhancement,major,,2017-02-28T18:29:38-05:00,18:19:04-04:00,butlerpd
SasView WishList,44,Need to review all uses of pop-up information and the information bar,SasView,new,,,task,major,,2017-01-17T08:05:47-05:00,20:44:23-04:00,butlerpd
SasView WishList,611,more typical C code for kernels,SasView,new,,,enhancement,major,,2016-08-08T12:39:40-04:00,12:39:40-04:00,pkienzle
SasView WishList,1082,Improve traceability of SasView output,SasView,new,,,defect,major,,2018-03-20T11:25:50-04:00,11:25:50-04:00,smk78
SasView WishList,30,Allow user changing of default model parameters,SasView,new,,,enhancement,minor,,2017-02-14T19:26:40-05:00,18:15:43-04:00,butlerpd
SasView WishList,64,Clever default behavior for batch and parametric table and plots,SasView,assigned,,,enhancement,minor,jhjcho,2017-01-17T08:05:47-05:00,11:47:30-04:00,butlerpd
SasView WishList,100,Add ChenFractal Model,SasView,new,,,enhancement,minor,,2017-01-17T08:05:47-05:00,19:45:51-04:00,butlerpd
SasView WishList,496,Remove mutable default arguments in function definitions,SasView,new,,,defect,minor,,2017-10-27T08:57:10-04:00,09:02:51-05:00,piotr
SasView WishList,917,Nexus Support for SESANS,SasView,new,,,enhancement,minor,awashington,2017-04-04T12:53:39-04:00,11:43:16-04:00,awashington
SasView WishList,972,explore -cl-uniform-work-group-size compiler option,SasView,new,,,defect,minor,,2019-03-01T19:50:18-05:00,16:24:07-04:00,pkienzle
SasView WishList,1092,Add fractional bin support to dataloader manipulations,SasView,new,,,enhancement,minor,awashington,2018-04-16T04:52:55-04:00,04:47:51-04:00,awashington
SasView WishList,897,DOC: SlitlengthCalculator needs to be documented,SasView,closed,fixed,,defect,minor,mathieu,2018-09-09T05:25:59-04:00,21:59:51-04:00,andyfaff
SasView WishList,48,Need output of parameters to a file for later use,SasView,closed,fixed,,enhancement,major,,2017-04-08T11:44:58-04:00,11:03:53-04:00,anonymous
SasView Next Release +1,549,Remove pluginmodel.py once we have appropriate sasmodels replacement,SasView,new,,,defect,critical,,2019-03-01T19:41:20-05:00,11:24:13-04:00,ajj
SasView Next Release +1,561,reparameterize onion model,SasView,new,,,enhancement,critical,,2019-03-02T19:59:29-05:00,10:40:07-04:00,pkienzle
SasView Next Release +1,34,Publish packages to PyPi - sascalc & sasmodels - allow for headless install,SasView,new,,,task,major,,2018-09-03T10:06:38-04:00,18:40:42-04:00,butlerpd
SasView Next Release +1,63,Provide ability to look at oriented model in 1D cuts,SasView,new,,,enhancement,major,,2017-01-17T08:05:47-05:00,11:31:37-04:00,butlerpd
SasView Next Release +1,277,How does/should SasView handle zero intensities?,SasView,new,,,enhancement,major,,2014-12-23T04:53:39-05:00,04:53:39-05:00,smk78
SasView Next Release +1,342,analytical models for sesans,SasView,new,,,enhancement,major,,2016-06-19T12:18:17-04:00,10:04:31-05:00,pkienzle
SasView Next Release +1,346,SESANS into GUI Design,SasView,assigned,,,enhancement,major,ajj,2016-06-19T12:10:08-04:00,10:19:10-05:00,pkienzle
SasView Next Release +1,352,SESANS with finite acceptance angles,SasView,new,,,enhancement,major,,2016-06-21T09:10:13-04:00,13:03:46-05:00,pkienzle
SasView Next Release +1,371,Get rid of exec calls in UI,SasView,new,,,defect,major,,2015-06-10T21:44:50-04:00,10:07:43-05:00,mathieu
SasView Next Release +1,392,use adaptive integration in sasmodels,SasView,new,,,enhancement,major,,2019-03-01T19:21:21-05:00,10:54:36-04:00,pkienzle
SasView Next Release +1,393,Cannot start SasView with a data file path,SasView,new,,,defect,major,,2015-03-23T14:11:36-04:00,14:11:36-04:00,mathieu
SasView Next Release +1,409,Add hexaganally packed cylinders with paracrytalline distortion,SasView,new,,,enhancement,major,,2015-04-25T15:37:51-04:00,15:18:26-04:00,butler
SasView Next Release +1,425,allow constraints on batch fits,SasView,new,,,enhancement,major,,2015-06-10T10:53:05-04:00,10:53:05-04:00,pkienzle
SasView Next Release +1,426,add inequality constraints,SasView,assigned,,,enhancement,major,awashington,2018-07-06T17:32:14-04:00,11:10:08-04:00,pkienzle
SasView Next Release +1,463,Generic Scattering Calculator Enhancements: integrate into fitting,SasView,new,,,enhancement,major,,2015-10-17T15:45:42-04:00,13:41:12-04:00,butler
SasView Next Release +1,464,Generic Scattering Calculator Enhancements: accept MD trajectories,SasView,new,,,enhancement,major,,2015-10-10T13:45:20-04:00,13:45:20-04:00,butler
SasView Next Release +1,465,Provide choice of fitting cost function beyond Chi2,SasView,new,,,enhancement,major,,2016-03-20T18:47:52-04:00,15:50:24-04:00,butler
SasView Next Release +1,475,Add volume fraction explicitly in all relevant models,SasView,new,,,enhancement,major,,2018-09-08T09:10:28-04:00,11:39:28-05:00,smk78
SasView Next Release +1,487,Constraints should be relational operator not assignment operators,SasView,new,,,defect,major,,2018-07-05T05:33:19-04:00,12:56:12-05:00,butler
SasView Next Release +1,507,SESANS into GUI - create tickets based on design exercise #346,SasView,new,,,task,major,,2016-06-19T12:07:46-04:00,18:29:57-05:00,butler
SasView Next Release +1,523,add list of currently used parameters to the sasmodels developer docs,SasView,new,,,enhancement,major,,2019-03-01T20:17:48-05:00,06:22:46-04:00,pkienzle
SasView Next Release +1,527,convert sld2i to opencl,SasView,new,,,defect,major,,2019-03-01T19:30:29-05:00,09:13:28-04:00,pkienzle
SasView Next Release +1,528,What should we do with the (short) model description?,SasView,new,,,enhancement,major,,2019-03-26T09:27:47-04:00,10:17:02-04:00,butler
SasView Next Release +1,570,better custom model error diagnostics,SasView,new,,,defect,major,,2016-08-16T12:49:22-04:00,17:13:02-04:00,pkienzle
SasView Next Release +1,580,Sasmodels egg to be shipped to pypi,SasView,new,,,defect,major,,2016-06-19T12:32:57-04:00,07:12:30-04:00,piotr
SasView Next Release +1,587,Refactor sum/product model,SasView,new,,,enhancement,major,,2018-07-04T14:50:52-04:00,14:27:40-04:00,pkienzle
SasView Next Release +1,589,Need to provide at least one custom model in plugins directory,SasView,new,,,defect,major,,2017-07-11T21:31:39-04:00,10:56:51-04:00,butler
SasView Next Release +1,602,Linearized fits can fail to find global minimum,SasView,new,,,defect,major,,2016-08-15T21:31:56-04:00,23:07:58-04:00,butler
SasView Next Release +1,609,parameter consistency check,SasView,new,,,enhancement,major,,2016-10-11T12:43:21-04:00,11:52:58-04:00,pkienzle
SasView Next Release +1,610,oriented USANS measurements,SasView,new,,,enhancement,major,,2016-08-08T12:22:08-04:00,12:22:08-04:00,pkienzle
SasView Next Release +1,612,interrupt long C model evaluations,SasView,new,,,enhancement,major,,2016-08-08T12:45:04-04:00,12:45:04-04:00,pkienzle
SasView Next Release +1,619,Remove dlls from install package,SasView,new,,,task,major,,2019-02-26T09:32:18-05:00,10:50:12-04:00,butler
SasView Next Release +1,676,Reparameterize barbell and capped cylinder,SasView,new,,,enhancement,major,,2019-03-02T20:02:50-05:00,13:18:46-04:00,butler
SasView Next Release +1,677,Reparameterize pearl_necklace,SasView,new,,,enhancement,major,,2019-03-02T20:03:54-05:00,13:21:12-04:00,butler
SasView Next Release +1,679,Allow kernels to use global working memory,SasView,new,,,enhancement,major,,2016-10-14T11:34:41-04:00,20:02:22-04:00,pkienzle
SasView Next Release +1,717,calculate all I(q) values needed for 1D resolution in one call,SasView,new,,,defect,major,,2017-03-08T12:03:14-05:00,12:42:12-04:00,pkienzle
SasView Next Release +1,729,Provide a loader for the BerSANS 2D format,SasView,new,,,enhancement,major,,2016-10-07T16:08:15-04:00,16:08:15-04:00,smk78
SasView Next Release +1,780,let the user set effective radius in P(Q)*S(Q),SasView,new,,,enhancement,major,,2018-09-09T03:54:28-04:00,01:00:59-04:00,pkienzle
SasView Next Release +1,965,document reasonable q and parameter limits,SasView,new,,,defect,major,,2017-05-18T17:49:36-04:00,17:49:36-04:00,pkienzle
SasView Next Release +1,971,use compiled DREAM algorithm for 2-4x speedup,SasView,new,,,defect,major,,2017-06-11T14:08:09-04:00,16:17:59-04:00,pkienzle
SasView Next Release +1,1065,Check the parameter names for complex mixture models,SasView,new,,,defect,major,,2018-07-03T10:30:01-04:00,09:59:11-05:00,pkienzle
SasView Next Release +1,1122,General documentation for beta(Q) modification of S(Q),SasView,new,,,enhancement,major,richardh,2019-03-29T13:30:32-04:00,17:42:03-04:00,richardh
SasView Next Release +1,1123,ESS_GUI branch - no logs appear in console or in sasview.log,SasView,new,,,defect,major,,2018-07-18T05:38:37-04:00,11:00:05-04:00,tcbennun
SasView Next Release +1,1153,Separate composition of mixture models in GUI,SasView,new,,,enhancement,major,,2018-09-09T03:44:53-04:00,06:36:29-04:00,tcbennun
SasView Next Release +1,1170,Provide volume fraction distribution analysis in SasView,SasView,new,,,enhancement,major,,2018-09-07T09:34:47-04:00,09:34:47-04:00,smk78
SasView Next Release +1,23,Provide ability to submit bug report directly from SasView,SasView,accepted,,,enhancement,minor,ajj,2017-03-07T20:00:16-05:00,07:26:05-04:00,ajjackson
SasView Next Release +1,66,Add two Yukawa potential model,SasView,assigned,,,enhancement,minor,,2015-08-14T16:23:08-04:00,11:51:45-04:00,butlerpd
SasView Next Release +1,243,Add Pegylated Vesicle Model,SasView,new,,,enhancement,minor,Gonzalez,2019-03-02T20:14:56-05:00,06:39:42-04:00,butler
SasView Next Release +1,268,Running Sasview from the command line on linux fills the current directory with .pyc files,SasView,new,,,defect,minor,,2015-01-14T07:37:24-05:00,09:15:21-04:00,ajj
SasView Next Release +1,272,Install deletes model plugin .py files!,SasView,new,,,defect,minor,,2015-02-01T18:19:41-05:00,07:20:37-04:00,smk78
SasView Next Release +1,289,Add model for cubic sponge phase,SasView,assigned,,,enhancement,minor,none,2019-03-25T13:46:30-04:00,03:00:37-05:00,ajj
SasView Next Release +1,350,resolution for SESANS model,SasView,new,,,enhancement,minor,,2016-06-21T09:15:23-04:00,12:59:22-05:00,pkienzle
SasView Next Release +1,351,SESANS for anistropic scattering,SasView,new,,,enhancement,minor,,2016-06-21T09:12:50-04:00,13:01:31-05:00,pkienzle
SasView Next Release +1,386,warning logging not consistant,SasView,new,,,defect,minor,,2015-03-22T12:13:08-04:00,12:13:08-04:00,butler
SasView Next Release +1,396,allow density from formula in sld calculator,SasView,new,,,defect,minor,,2015-03-26T11:33:59-04:00,11:33:59-04:00,pkienzle
SasView Next Release +1,413,entropy calculation requires scikit learn package,SasView,new,,,defect,minor,,2015-06-21T18:23:50-04:00,12:56:55-04:00,pkienzle
SasView Next Release +1,427,custom resolution is disabled for batch fits,SasView,new,,,enhancement,minor,,2015-06-16T22:11:06-04:00,22:11:06-04:00,butler
SasView Next Release +1,477,allow user defined models to set there own html markup on units,SasView,new,,,enhancement,minor,,2019-03-01T19:38:57-05:00,19:01:44-05:00,pkienzle
SasView Next Release +1,481,"support polydispersity for integer parameters (e.g., pearl necklace)",SasView,new,,,defect,minor,,2019-03-01T19:33:43-05:00,18:09:19-05:00,pkienzle
SasView Next Release +1,560,extend core multi-shell model to support spline functions.,SasView,new,,,enhancement,minor,,2019-03-02T19:58:40-05:00,10:19:07-04:00,pkienzle
SasView Next Release +1,562,fix handling of q==0 for various models,SasView,new,,,defect,minor,,2016-06-20T11:50:26-04:00,09:09:22-04:00,pkienzle
SasView Next Release +1,563,numerical derivative step size is precision dependent,SasView,new,,,defect,minor,,2016-06-26T13:23:37-04:00,18:39:36-04:00,pkienzle
SasView Next Release +1,564,improve support for tgamma and other missing function,SasView,reopened,,,defect,minor,,2019-03-01T19:37:03-05:00,11:20:26-04:00,smk78
SasView Next Release +1,566,Need to gather requirements for crystal and flux line analysis (a la GRASP),SasView,new,,,enhancement,minor,,2016-04-26T11:51:06-04:00,11:51:06-04:00,butler
SasView Next Release +1,568,"custom models should use Iq(q, ...) and Iqxy(qx, qy, ...)",SasView,new,,,defect,minor,,2016-06-26T13:24:38-04:00,19:29:37-04:00,pkienzle
SasView Next Release +1,574,make model help available for custom models,SasView,new,,,enhancement,minor,,2018-09-09T15:06:41-04:00,18:22:21-04:00,pkienzle
SasView Next Release +1,575,run custom model tests when checking model,SasView,new,,,enhancement,minor,,2016-05-20T20:54:45-04:00,20:54:45-04:00,pkienzle
SasView Next Release +1,577,support simultaneous install of different versions,SasView,new,,,enhancement,minor,,2017-10-27T06:57:37-04:00,12:58:11-04:00,pkienzle
SasView Next Release +1,578,allow parallel fitting if multiple gpus,SasView,new,,,defect,minor,,2016-05-24T13:32:22-04:00,13:32:22-04:00,pkienzle
SasView Next Release +1,808,view_html failing in the release bundle,SasView,new,,,defect,minor,,2016-11-17T12:02:28-05:00,12:02:28-05:00,pkienzle
SasView Next Release +1,857,warn when model is outside valid range of q or parameters,SasView,new,,,enhancement,minor,,2017-10-27T08:29:07-04:00,10:16:54-05:00,pkienzle
SasView Next Release +1,908,Scripts for release,SasView,new,,,enhancement,minor,ajj,2019-02-26T09:28:31-05:00,13:34:12-04:00,ajj
SasView Next Release +1,982,"random model generation needed for rpa, spherical_sld and onion",SasView,new,,,defect,minor,,2017-08-07T12:45:05-04:00,03:01:04-04:00,pkienzle
SasView Next Release +1,1151,Add pivot point to power law model to reduce parameter correlations,SasView,new,,,enhancement,minor,,2018-08-03T13:25:33-04:00,13:25:33-04:00,pkienzle
SasView Next Release +1,1177,array distribution not respecting hard limits on parameter,SasView,new,,,defect,minor,,2018-09-17T12:34:44-04:00,12:34:44-04:00,pkienzle
SasView Next Release +1,1215,Clean unused set_fit_weight() parameters,SasView,new,,,enhancement,minor,mathieu,2018-11-14T08:42:20-05:00,08:42:20-05:00,mathieu
SasView Next Release +1,266,Add Star Polymer with Excluded Volume Model,SasView,new,,,enhancement,trivial,,2017-08-26T16:22:18-04:00,09:25:17-04:00,smk78
SasView Next Release +1,1260,Provide enhanced plugin testing in GUI,SasView,closed,duplicate,,defect,major,,2019-04-01T21:35:50-04:00,06:52:08-04:00,smk78
SasView Next Release +1,514,Review User Documentation,SasView,closed,obsolete,,enhancement,major,,2019-03-26T08:57:51-04:00,13:11:28-04:00,butler
SasView Next Release +1,668,Update plugin model documentation and testing,SasView,closed,fixed,,defect,major,smk78,2019-03-26T06:56:06-04:00,10:44:08-04:00,smk78
SasView Next Release +1,947,Include sasmodels api docs in sasview developer documentation,SasView,closed,fixed,,defect,minor,ajj,2019-03-26T06:25:28-04:00,11:03:24-04:00,ajj
SasView Next Release +1,378,Add documentation for BUMPS usage and integrate rst files to SasView from BUMPS repo,SasView,closed,fixed,,enhancement,major,pkienzle,2019-03-26T06:08:09-04:00,12:31:46-04:00,butler
SasView Next Release +1,964,use Si from cephes,SasView,closed,duplicate,,defect,major,,2018-11-15T11:25:28-05:00,17:39:24-04:00,pkienzle
SasView Next Release +1,554,sasmodels docs should not refer to documentation in SasView,SasView,closed,fixed,,defect,major,ajj,2018-09-09T04:00:15-04:00,06:53:42-04:00,butler
SasView Next Release +1,1117,qt5 user level Data window,SasView,closed,fixed,,enhancement,major,,2018-09-09T03:57:52-04:00,17:17:16-04:00,richardh
SasView Next Release +1,1113,qt5 gui - constraints not working?,SasView,closed,wontfix,,task,minor,richardh,2018-09-09T03:43:30-04:00,16:13:39-04:00,richardh
SasView Next Release +1,1114,qt5 gui - model parameter table not displaying well in Windows,SasView,closed,fixed,,defect,trivial,tcbennun,2018-09-09T03:41:34-04:00,16:17:32-04:00,richardh
SasView Next Release +1,810,J1(x) returns NaN for x << 0,SasView,closed,fixed,,defect,minor,,2018-08-23T20:48:48-04:00,11:42:11-05:00,pkienzle
SasView Next Release +1,746,Consider enhanced fitting constraints,SasView,closed,wontfix,,enhancement,major,,2018-07-03T12:49:25-04:00,11:54:23-04:00,richardh
SasView Next Release +1,537,Magnetic sld not implemented for python models,SasView,closed,duplicate,,task,major,pkienzle,2018-04-06T15:30:29-04:00,07:50:17-04:00,butler
SasView Next Release +1,4,Clean up warnings in C/C++ code,SasView,closed,wontfix,,defect,minor,everybody,2017-10-29T06:54:46-04:00,16:00:24-05:00,m-doucet
SasView Next Release +1,821,"display choice fields as strings, save and load as ints",SasView,closed,fixed,,defect,minor,,2017-10-27T08:28:05-04:00,17:07:48-05:00,pkienzle
SasView Next Release +1,618,setup_mac.py reads from obsolete register function,SasView,closed,obsolete,,defect,major,,2017-10-27T07:17:37-04:00,02:34:14-04:00,wojciech
SasView Next Release +1,258,Windows installer problems when previous versions are not uninstalled,SasView,closed,duplicate,,defect,major,,2017-10-27T06:59:53-04:00,14:54:53-04:00,ajj
SasView Next Release +1,458,A problem on loading a saved project,SasView,closed,obsolete,,defect,major,,2017-10-27T06:29:13-04:00,18:17:18-04:00,butler
SasView Next Release +1,448,wx.NewId fails with too many IDs,SasView,closed,wontfix,,defect,minor,,2017-10-27T06:21:04-04:00,08:18:29-04:00,smk78
SasView Next Release +1,251,Create new default category list,SasView,closed,wontfix,,enhancement,minor,butler,2017-10-26T08:09:44-04:00,09:21:54-04:00,butler
SasView Next Release +1,236,Add Method to Save and Load Fitting Parameters When Saving/Loading Fits,SasView,closed,invalid,,defect,major,krzywon,2017-10-26T06:19:09-04:00,12:27:13-04:00,krzywon
SasView Next Release +1,522,Add Batch Fitting Tutorial,SasView,closed,fixed,,enhancement,major,,2017-04-06T11:17:18-04:00,13:43:06-04:00,butler
SasView Next Release +1,521,Add simultaneous fitting tutorial,SasView,closed,fixed,,enhancement,major,,2017-04-06T11:17:02-04:00,13:40:59-04:00,butler
SasView Next Release +1,520,Add constrained fit Tutorial,SasView,closed,fixed,,enhancement,major,,2017-04-06T11:16:33-04:00,13:40:16-04:00,butler
SasView Next Release +1,519,Add 2D model fitting Tutorial,SasView,closed,fixed,,enhancement,major,,2017-04-06T11:16:10-04:00,13:39:36-04:00,butler
SasView Next Release +1,518,Add 1D model fitting tutorial,SasView,closed,fixed,,enhancement,major,,2017-04-06T11:15:52-04:00,13:38:49-04:00,butler
SasView Next Release +1,517,Add Invariant Tutorial Module,SasView,closed,fixed,,enhancement,major,,2017-04-06T11:15:21-04:00,13:33:32-04:00,butler
SasView Next Release +1,516,Add Pr Tutorial module,SasView,closed,fixed,,enhancement,major,,2017-04-06T11:15:00-04:00,13:31:54-04:00,butler
SasView Next Release +1,387,Need new tutorial documentation,SasView,closed,fixed,,defect,major,smk78,2017-04-06T11:14:10-04:00,12:54:04-04:00,butler
SasView Next Release +1,230,"Default ""load data"" directory to the last one used",SasView,closed,fixed,,enhancement,minor,,2017-04-06T05:51:58-04:00,06:10:37-04:00,ajj
SasView Next Release +1,33,Smearing documentation could be improved,SasView,closed,obsolete,,defect,minor,,2017-02-28T18:35:37-05:00,18:35:23-04:00,butlerpd
SasView Next Release +1,605,swollen sphere parameterization,SasView,closed,obsolete,,defect,major,,2016-10-10T17:52:22-04:00,18:31:16-04:00,pkienzle
SasView Next Release +1,412,Do we use libxml2?,SasView,closed,wontfix,,defect,major,,2016-10-07T15:56:00-04:00,13:10:02-04:00,smk78
SasView Next Release +1,250,On Mac with WX 3.0 can kill fitting perspective and can't get it back,SasView,closed,wontfix,,defect,minor,ajj,2016-10-07T15:40:30-04:00,09:46:25-04:00,ajj
SasView Next Release +1,503,Problems with Proxies OS X 10.9,SasView,closed,wontfix,,defect,major,ajj,2016-10-07T15:31:54-04:00,06:14:32-05:00,John White
SasView Next Release +1,57,Clean up warnings in Python code,SasView,closed,obsolete,,defect,major,everybody,2016-09-04T22:42:29-04:00,09:13:10-04:00,robert-whitley
SasView Next Release +1,360,Several model file docstrings are incorrectly formatted,SasView,closed,obsolete,,defect,major,,2016-09-04T22:39:59-04:00,09:05:54-05:00,smk78
SasView 5.1.0,41,Reports for Batch should provide more options,SasView,new,,,enhancement,major,,2017-10-26T08:04:40-04:00,20:25:50-04:00,butlerpd
SasView 5.1.0,190,Add errors to G_r and I(0) when computing P(r),SasView,new,,,enhancement,major,,2017-10-23T09:03:48-04:00,15:28:26-04:00,mathieu
SasView 5.1.0,391,Optimizer engine options tied to Fitting panel,SasView,new,,,defect,major,,2017-10-26T07:41:39-04:00,19:07:22-04:00,butler
SasView 5.1.0,451,Add DREAM results to Reports,SasView,new,,,enhancement,major,,2017-10-23T11:43:41-04:00,13:03:32-04:00,smk78
SasView 5.1.0,454,Improve file output of the model datapoints following a Batch Fit,SasView,new,,,enhancement,major,,2017-10-23T12:30:42-04:00,10:08:25-04:00,smk78
SasView 5.1.0,462,Generic Scattering Calculator Enhancements: make a theory curve,SasView,new,,,enhancement,major,,2017-10-23T09:21:06-04:00,13:37:29-04:00,butler
SasView 5.1.0,473,Multiplicity models do not appear in drop-down in Custom Model > Sum|Multi,SasView,new,,,defect,major,,2019-03-01T19:16:28-05:00,07:00:02-05:00,smk78
SasView 5.1.0,571,better support for custom model editing,SasView,new,,,enhancement,major,,2017-10-27T06:52:42-04:00,17:27:21-04:00,pkienzle
SasView 5.1.0,608,user defined distribution functions,SasView,new,,,enhancement,major,,2018-07-19T13:57:00-04:00,11:48:25-04:00,pkienzle
SasView 5.1.0,745,Consider saving the results of every fit in a session,SasView,new,,,enhancement,major,,2017-10-26T06:22:30-04:00,11:49:36-04:00,richardh
SasView 5.1.0,895,user defined fit parameters for constrained fitting,SasView,new,,,defect,major,,2017-10-26T08:27:38-04:00,19:48:12-04:00,pkienzle
SasView 5.1.0,1185,change data in a FitPage,SasView,new,,,enhancement,major,richardh,2018-10-08T05:10:25-04:00,13:06:47-04:00,richardh
SasView 5.1.0,1241,Support fits to models with data operations,SasView,new,,,enhancement,major,,2019-03-05T12:49:59-05:00,12:34:11-05:00,pkienzle
SasView 5.1.0,1268,abstract optimizer handling,SasView,new,,,enhancement,major,ibressler,2019-03-29T13:34:10-04:00,13:32:09-04:00,ibressler