﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
sasmodels Next Release +1,670,allow multiple array dispersity parameters,SasView,new,,,defect,major,,2016-10-11T11:02:28-04:00,07:16:34-04:00,pkienzle
sasmodels Next Release +1,771,Add new library routines to sasmodels,SasView,new,,,defect,major,wojciech,2016-10-11T07:52:15-04:00,07:52:15-04:00,butler
sasmodels Next Release +1,1048,pure python models do not support magnetism or orientation,SasView,new,,,defect,major,,2017-12-14T13:30:08-05:00,13:30:08-05:00,pkienzle
sasmodels Next Release +1,1049,use #include rather than source=[] for C libraries,sasmodels,new,,,defect,major,,2017-12-14T13:56:33-05:00,13:56:33-05:00,pkienzle
sasmodels Next Release +1,1096,improve structure factor calculations with beta approximation,sasmodels,new,,,defect,major,,2018-10-30T16:44:25-04:00,09:08:39-04:00,pkienzle
sasmodels Next Release +1,1198,better gpu timeout selection,sasmodels,new,,,defect,major,,2019-03-01T18:00:21-05:00,11:46:53-04:00,pkienzle
sasmodels Next Release +1,1100,OpenMP is turned off in unix,sasmodels,new,,,defect,minor,,2018-04-27T16:17:49-04:00,16:17:49-04:00,pkienzle
sasmodels 1.0,807,Failing sasmodels unit tests on Intel(R) Iris(TM) Graphics 6100,sasmodels,new,,,defect,major,,2017-10-24T13:46:08-04:00,06:08:08-05:00,wojciech
sasmodels 1.0,1039,more complete testing in sasmodels,sasmodels,new,,,defect,major,,2017-11-30T09:45:05-05:00,09:45:05-05:00,pkienzle
sasmodels 1.0,1078,name collision on multiuser system,sasmodels,new,,,defect,major,,2018-03-05T16:43:57-05:00,16:40:20-05:00,pkienzle
sasmodels 1.0,1193,improve implementation of Si and JN,SasView,new,,,defect,major,,2018-11-15T09:25:24-05:00,14:17:10-04:00,pkienzle
sasmodels 1.0,1226,aliasing problem in 2D q rotation?,SasView,new,,,defect,major,,2019-03-01T18:07:40-05:00,23:00:49-05:00,pkienzle
sasmodels 1.0,1232,canted particles in radial geometry,sasmodels,new,,,defect,major,,2019-03-01T17:56:44-05:00,21:01:33-05:00,pkienzle
sasmodels 1.0,1267,OpenCL driver null when running GPU test,sasmodels,assigned,,,defect,major,wojciech,2019-03-29T10:19:20-04:00,10:07:54-04:00,wojciech
sasmodels 1.0,1077,model name must be a valid C identifier,sasmodels,new,,,defect,minor,,2018-02-27T15:34:39-05:00,15:34:39-05:00,pkienzle
sasmodels 1.0,952,pearl_necklace  -  check equation in documentation,SasView,closed,fixed,,defect,trivial,ajj,2019-03-28T06:46:21-04:00,03:29:23-04:00,richardh
sasmodels 1.0,1201,default effective radius type,sasmodels,closed,fixed,,defect,major,GitHub <noreply@…>,2019-03-19T08:49:37-04:00,16:15:02-04:00,pkienzle
sasmodels 1.0,1202,beta approx branch doesn't support ER/VR tests,sasmodels,closed,fixed,,defect,major,GitHub <noreply@…>,2019-03-19T08:49:37-04:00,14:29:45-04:00,pkienzle
sasmodels 1.0,1189,some magnetic parameters need to be hidden for multiplicity models,SasView,closed,duplicate,,defect,minor,richardh,2018-10-04T04:51:37-04:00,08:48:21-04:00,richardh
sasmodels 1.0,1038,clean up sesans examples in sasmodels,SasView,closed,fixed,,defect,minor,awashington,2018-03-27T03:17:57-04:00,07:14:08-05:00,pkienzle
sasmodels 1.0,837,core_shell_bicelle_elliptical  need debug 2d data,sasmodels,closed,fixed,,defect,minor,pkienzle,2018-03-05T05:45:57-05:00,08:04:48-05:00,richardh
sasmodels 1.0,1073,Discrepancy in code for polymer_excl_volume,sasmodels,closed,invalid,,defect,major,,2018-03-04T10:29:02-05:00,04:32:40-05:00,smk78
sasmodels 1.0,775,Orientation of stacked_discs model does not work,sasmodels,closed,fixed,,defect,major,,2017-10-25T10:33:43-04:00,11:27:51-04:00,dirk
sasmodels 1.0,909,Units on SLD need fixing for some models,SasView,closed,fixed,,defect,critical,krzywon,2017-05-19T05:42:21-04:00,13:51:17-04:00,butler
SasView WishList,1082,Improve traceability of SasView output,SasView,new,,,defect,major,,2018-03-20T09:25:50-04:00,09:25:50-04:00,smk78
SasView WishList,496,Remove mutable default arguments in function definitions,SasView,new,,,defect,minor,,2017-10-27T06:57:10-04:00,07:02:51-05:00,piotr
SasView WishList,972,explore -cl-uniform-work-group-size compiler option,SasView,new,,,defect,minor,,2019-03-01T17:50:18-05:00,14:24:07-04:00,pkienzle
SasView WishList,897,DOC: SlitlengthCalculator needs to be documented,SasView,closed,fixed,,defect,minor,mathieu,2018-09-09T03:25:59-04:00,19:59:51-04:00,andyfaff
SasView Next Release +1,549,Remove pluginmodel.py once we have appropriate sasmodels replacement,SasView,new,,,defect,critical,,2019-03-01T17:41:20-05:00,09:24:13-04:00,ajj
SasView Next Release +1,371,Get rid of exec calls in UI,SasView,new,,,defect,major,,2015-06-10T19:44:50-04:00,08:07:43-05:00,mathieu
SasView Next Release +1,393,Cannot start SasView with a data file path,SasView,new,,,defect,major,,2015-03-23T12:11:36-04:00,12:11:36-04:00,mathieu
SasView Next Release +1,487,Constraints should be relational operator not assignment operators,SasView,new,,,defect,major,,2018-07-05T03:33:19-04:00,10:56:12-05:00,butler
SasView Next Release +1,527,convert sld2i to opencl,SasView,new,,,defect,major,,2019-03-01T17:30:29-05:00,07:13:28-04:00,pkienzle
SasView Next Release +1,570,better custom model error diagnostics,SasView,new,,,defect,major,,2016-08-16T10:49:22-04:00,15:13:02-04:00,pkienzle
SasView Next Release +1,580,Sasmodels egg to be shipped to pypi,SasView,new,,,defect,major,,2016-06-19T10:32:57-04:00,05:12:30-04:00,piotr
SasView Next Release +1,589,Need to provide at least one custom model in plugins directory,SasView,new,,,defect,major,,2017-07-11T19:31:39-04:00,08:56:51-04:00,butler
SasView Next Release +1,602,Linearized fits can fail to find global minimum,SasView,new,,,defect,major,,2016-08-15T19:31:56-04:00,21:07:58-04:00,butler
SasView Next Release +1,717,calculate all I(q) values needed for 1D resolution in one call,SasView,new,,,defect,major,,2017-03-08T10:03:14-05:00,10:42:12-04:00,pkienzle
SasView Next Release +1,965,document reasonable q and parameter limits,SasView,new,,,defect,major,,2017-05-18T15:49:36-04:00,15:49:36-04:00,pkienzle
SasView Next Release +1,971,use compiled DREAM algorithm for 2-4x speedup,SasView,new,,,defect,major,,2017-06-11T12:08:09-04:00,14:17:59-04:00,pkienzle
SasView Next Release +1,1065,Check the parameter names for complex mixture models,SasView,new,,,defect,major,,2018-07-03T08:30:01-04:00,07:59:11-05:00,pkienzle
SasView Next Release +1,1123,ESS_GUI branch - no logs appear in console or in sasview.log,SasView,new,,,defect,major,,2018-07-18T03:38:37-04:00,09:00:05-04:00,tcbennun
SasView Next Release +1,268,Running Sasview from the command line on linux fills the current directory with .pyc files,SasView,new,,,defect,minor,,2015-01-14T05:37:24-05:00,07:15:21-04:00,ajj
SasView Next Release +1,272,Install deletes model plugin .py files!,SasView,new,,,defect,minor,,2015-02-01T16:19:41-05:00,05:20:37-04:00,smk78
SasView Next Release +1,386,warning logging not consistant,SasView,new,,,defect,minor,,2015-03-22T10:13:08-04:00,10:13:08-04:00,butler
SasView Next Release +1,396,allow density from formula in sld calculator,SasView,new,,,defect,minor,,2015-03-26T09:33:59-04:00,09:33:59-04:00,pkienzle
SasView Next Release +1,413,entropy calculation requires scikit learn package,SasView,new,,,defect,minor,,2015-06-21T16:23:50-04:00,10:56:55-04:00,pkienzle
SasView Next Release +1,481,"support polydispersity for integer parameters (e.g., pearl necklace)",SasView,new,,,defect,minor,,2019-03-01T17:33:43-05:00,16:09:19-05:00,pkienzle
SasView Next Release +1,562,fix handling of q==0 for various models,SasView,new,,,defect,minor,,2016-06-20T09:50:26-04:00,07:09:22-04:00,pkienzle
SasView Next Release +1,563,numerical derivative step size is precision dependent,SasView,new,,,defect,minor,,2016-06-26T11:23:37-04:00,16:39:36-04:00,pkienzle
SasView Next Release +1,564,improve support for tgamma and other missing function,SasView,reopened,,,defect,minor,,2019-03-01T17:37:03-05:00,09:20:26-04:00,smk78
SasView Next Release +1,568,"custom models should use Iq(q, ...) and Iqxy(qx, qy, ...)",SasView,new,,,defect,minor,,2016-06-26T11:24:38-04:00,17:29:37-04:00,pkienzle
SasView Next Release +1,578,allow parallel fitting if multiple gpus,SasView,new,,,defect,minor,,2016-05-24T11:32:22-04:00,11:32:22-04:00,pkienzle
SasView Next Release +1,790,provide single and double precision versions of special functions,sasmodels,new,,,defect,minor,,2016-10-18T09:58:10-04:00,09:58:10-04:00,pkienzle
SasView Next Release +1,808,view_html failing in the release bundle,SasView,new,,,defect,minor,,2016-11-17T10:02:28-05:00,10:02:28-05:00,pkienzle
SasView Next Release +1,982,"random model generation needed for rpa, spherical_sld and onion",SasView,new,,,defect,minor,,2017-08-07T10:45:05-04:00,01:01:04-04:00,pkienzle
SasView Next Release +1,1001,allow mixtures with some components being P*S,sasmodels,new,,,defect,minor,,2018-07-03T08:46:25-04:00,13:35:45-04:00,pkienzle
SasView Next Release +1,1177,array distribution not respecting hard limits on parameter,SasView,new,,,defect,minor,,2018-09-17T10:34:44-04:00,10:34:44-04:00,pkienzle
SasView Next Release +1,1260,Provide enhanced plugin testing in GUI,SasView,closed,duplicate,,defect,major,,2019-04-01T19:35:50-04:00,04:52:08-04:00,smk78
SasView Next Release +1,668,Update plugin model documentation and testing,SasView,closed,fixed,,defect,major,smk78,2019-03-26T04:56:06-04:00,08:44:08-04:00,smk78
SasView Next Release +1,947,Include sasmodels api docs in sasview developer documentation,SasView,closed,fixed,,defect,minor,ajj,2019-03-26T04:25:28-04:00,09:03:24-04:00,ajj
SasView Next Release +1,964,use Si from cephes,SasView,closed,duplicate,,defect,major,,2018-11-15T09:25:28-05:00,15:39:24-04:00,pkienzle
SasView Next Release +1,554,sasmodels docs should not refer to documentation in SasView,SasView,closed,fixed,,defect,major,ajj,2018-09-09T02:00:15-04:00,04:53:42-04:00,butler
SasView Next Release +1,1114,qt5 gui - model parameter table not displaying well in Windows,SasView,closed,fixed,,defect,trivial,tcbennun,2018-09-09T01:41:34-04:00,14:17:32-04:00,richardh
SasView Next Release +1,810,J1(x) returns NaN for x << 0,SasView,closed,fixed,,defect,minor,,2018-08-23T18:48:48-04:00,09:42:11-05:00,pkienzle
SasView Next Release +1,4,Clean up warnings in C/C++ code,SasView,closed,wontfix,,defect,minor,everybody,2017-10-29T04:54:46-04:00,14:00:24-05:00,m-doucet
SasView Next Release +1,821,"display choice fields as strings, save and load as ints",SasView,closed,fixed,,defect,minor,,2017-10-27T06:28:05-04:00,15:07:48-05:00,pkienzle
SasView Next Release +1,618,setup_mac.py reads from obsolete register function,SasView,closed,obsolete,,defect,major,,2017-10-27T05:17:37-04:00,00:34:14-04:00,wojciech
SasView Next Release +1,258,Windows installer problems when previous versions are not uninstalled,SasView,closed,duplicate,,defect,major,,2017-10-27T04:59:53-04:00,12:54:53-04:00,ajj
SasView Next Release +1,458,A problem on loading a saved project,SasView,closed,obsolete,,defect,major,,2017-10-27T04:29:13-04:00,16:17:18-04:00,butler
SasView Next Release +1,448,wx.NewId fails with too many IDs,SasView,closed,wontfix,,defect,minor,,2017-10-27T04:21:04-04:00,06:18:29-04:00,smk78
SasView Next Release +1,236,Add Method to Save and Load Fitting Parameters When Saving/Loading Fits,SasView,closed,invalid,,defect,major,krzywon,2017-10-26T04:19:09-04:00,10:27:13-04:00,krzywon
SasView Next Release +1,387,Need new tutorial documentation,SasView,closed,fixed,,defect,major,smk78,2017-04-06T09:14:10-04:00,10:54:04-04:00,butler
SasView Next Release +1,33,Smearing documentation could be improved,SasView,closed,obsolete,,defect,minor,,2017-02-28T16:35:37-05:00,16:35:23-04:00,butlerpd
SasView Next Release +1,605,swollen sphere parameterization,SasView,closed,obsolete,,defect,major,,2016-10-10T15:52:22-04:00,16:31:16-04:00,pkienzle
SasView Next Release +1,412,Do we use libxml2?,SasView,closed,wontfix,,defect,major,,2016-10-07T13:56:00-04:00,11:10:02-04:00,smk78
SasView Next Release +1,250,On Mac with WX 3.0 can kill fitting perspective and can't get it back,SasView,closed,wontfix,,defect,minor,ajj,2016-10-07T13:40:30-04:00,07:46:25-04:00,ajj
SasView Next Release +1,503,Problems with Proxies OS X 10.9,SasView,closed,wontfix,,defect,major,ajj,2016-10-07T13:31:54-04:00,04:14:32-05:00,John White
SasView Next Release +1,57,Clean up warnings in Python code,SasView,closed,obsolete,,defect,major,everybody,2016-09-04T20:42:29-04:00,07:13:10-04:00,robert-whitley
SasView Next Release +1,360,Several model file docstrings are incorrectly formatted,SasView,closed,obsolete,,defect,major,,2016-09-04T20:39:59-04:00,07:05:54-05:00,smk78
SasView 5.1.0,391,Optimizer engine options tied to Fitting panel,SasView,new,,,defect,major,,2017-10-26T05:41:39-04:00,17:07:22-04:00,butler
SasView 5.1.0,473,Multiplicity models do not appear in drop-down in Custom Model > Sum|Multi,SasView,new,,,defect,major,,2019-03-01T17:16:28-05:00,05:00:02-05:00,smk78
SasView 5.1.0,895,user defined fit parameters for constrained fitting,SasView,new,,,defect,major,,2017-10-26T06:27:38-04:00,17:48:12-04:00,pkienzle
SasView 5.1.0,231,Option to send data to fit panel cloned from existing one,SasView,new,,,defect,minor,,2017-10-26T03:39:32-04:00,04:12:22-04:00,ajj
SasView 5.0.0,1135,QT GUI - complex constraints (master ticket),SasView,new,,,defect,blocker,tcbennun,2018-07-23T03:42:05-04:00,10:14:13-04:00,tcbennun
SasView 5.0.0,1196,5.0 issue - Allow changing parameter values on theory FitPages after first compute,SasView,new,,,defect,blocker,,2018-11-21T06:32:51-05:00,20:07:44-04:00,butler
SasView 5.0.0,1204,5.0 not giving same fit results as 4.2,SasView,assigned,,,defect,blocker,piotr,2019-03-20T08:43:08-04:00,06:11:01-04:00,richardh
SasView 5.0.0,1248,Problem with non latin characters in username,SasView,assigned,,,defect,blocker,piotr,2019-03-27T02:32:32-04:00,06:41:27-04:00,butler
SasView 5.0.0,238,Data objects should be independent of gui,SasView,new,,,defect,major,,2017-10-26T05:06:06-04:00,11:08:33-04:00,pkienzle
SasView 5.0.0,407,constrained/simultaneous fit menu option GUI problem (both on Mac and PC),SasView,new,,,defect,major,,2017-10-26T05:33:15-04:00,10:36:59-04:00,butler
SasView 5.0.0,461,"Visual fit range indicators are not aware of axis ""scale""",SasView,new,,,defect,major,,2017-10-26T05:35:29-04:00,11:27:00-04:00,butler
SasView 5.0.0,558,set reasonable min/max on polydispersity values for fit,SasView,new,,,defect,major,,2017-10-27T04:49:46-04:00,09:20:28-04:00,pkienzle
SasView 5.0.0,846,set theory and data to same vmin/vmax when plotting 2D data,SasView,new,,,defect,major,,2017-10-23T09:29:50-04:00,10:06:56-05:00,pkienzle
SasView 5.0.0,880,show progress during opencl test,SasView,assigned,,,defect,major,wojciech,2017-10-27T09:36:45-04:00,14:37:06-05:00,pkienzle
SasView 5.0.0,900,Frozen theories sent to perspectives not saved in projects,SasView,new,,,defect,major,,2018-11-29T07:23:37-05:00,11:48:58-04:00,krzywon
SasView 5.0.0,924,Need better feedback to user when fitting fails to converge,SasView,new,,,defect,major,,2017-10-26T07:29:58-04:00,10:30:00-04:00,butler
SasView 5.0.0,933,Allow user to define order of models/fit pages for batch fitting,SasView,assigned,,,defect,major,wojciech,2018-11-29T05:58:17-05:00,03:17:56-04:00,wojciech
SasView 5.0.0,941,Move menu items from regular menus to perspective menus,SasView,new,,,defect,major,,2018-12-13T05:42:38-05:00,03:44:11-04:00,krzywon
SasView 5.0.0,957,Namespace clash for sasgui if shipped as separate package,SasView,new,,,defect,major,piotr,2017-10-23T09:32:48-04:00,09:01:24-04:00,ajj
SasView 5.0.0,1016,custom models not included in saved projects,SasView,new,,,defect,major,,2019-03-03T07:58:00-05:00,14:26:11-04:00,pkienzle
SasView 5.0.0,1017,Separate thread for OpenCL tests,SasView,new,,,defect,major,,2018-11-15T09:08:11-05:00,01:41:35-04:00,krzywon
SasView 5.0.0,1019,Add an auto background estimate to the Invariant Perspective,SasView,new,,,defect,major,,2017-10-27T02:21:01-04:00,02:21:01-04:00,butler
SasView 5.0.0,1125,qt5 - MathJax not used in generated Sphinx docs,SasView,new,,,defect,major,,2018-07-03T06:36:52-04:00,06:36:52-04:00,tcbennun
SasView 5.0.0,1150,Make Slicer Parameters box non-modal and add it to the Tools menu,SasView,new,,,defect,major,,2019-03-03T08:16:25-05:00,08:58:42-04:00,pkienzle
SasView 5.0.0,1161,new R_eff branch of sasmodels does not support VR,SasView,new,,,defect,major,,2018-11-15T09:33:44-05:00,15:59:41-04:00,pkienzle
SasView 5.0.0,573,error traceback unreadable,SasView,new,,,defect,minor,,2017-10-27T04:53:24-04:00,11:52:58-04:00,pkienzle
SasView 5.0.0,620,scroll wheel should scroll the fit page,SasView,new,,,defect,minor,,2017-10-27T05:18:29-04:00,09:24:59-04:00,pkienzle
SasView 5.0.0,640,model not recalculated when enter pressed in min/max,SasView,new,,,defect,minor,,2017-10-27T05:54:29-04:00,13:11:06-04:00,pkienzle
SasView 5.0.0,660,"Add GUI triggers for compare, docview and user tests from the plugin editor.",SasView,new,,,defect,minor,,2019-03-26T07:21:03-04:00,11:07:39-04:00,pkienzle
SasView 5.0.0,860,latex labels in graph menus,SasView,new,,,defect,minor,,2018-09-06T06:01:05-04:00,07:22:49-05:00,pkienzle
SasView 5.0.0,879,default value and limits are ignored for muliplicity/variant models,SasView,new,,,defect,minor,,2017-10-26T06:53:39-04:00,08:54:51-05:00,pkienzle
SasView 5.0.0,905,nD data sets opens new fit window if existing window is a different dimension,SasView,new,,,defect,minor,,2017-03-27T06:50:15-04:00,06:41:10-04:00,krzywon
SasView 5.0.0,919,Projects should save transmission spectrum,SasView,new,,,defect,minor,,2017-10-26T07:28:15-04:00,16:05:42-04:00,krzywon
SasView 5.0.0,949,Wildcard import,SasView,new,,,defect,minor,,2017-10-26T14:11:14-04:00,21:57:41-04:00,andyfaff
SasView 5.0.0,997,save points as file from graph loses precision,SasView,new,,,defect,minor,,2017-10-27T02:31:56-04:00,08:50:53-04:00,pkienzle
SasView 5.0.0,1033,add tests for generic scattering calculator,SasView,new,,,defect,minor,,2017-11-07T11:24:02-05:00,11:24:02-05:00,pkienzle
SasView 5.0.0,1041,multiplicity not included in copy/paste parameters,SasView,new,,,defect,minor,,2017-12-01T06:02:18-05:00,06:02:18-05:00,pkienzle
SasView 5.0.0,1042,add test for bsl file converter,SasView,new,,,defect,minor,,2017-12-06T09:01:09-05:00,09:01:09-05:00,pkienzle
SasView 5.0.0,1097,re-enable enumerated choice parameters for models,SasView,new,,,defect,minor,,2018-04-18T10:13:14-04:00,10:13:14-04:00,pkienzle
SasView 5.0.0,1158,Inconsistent fuzzy or rough interfaces in fuzzy_sphere and core_shell_bicelle_elliptical_belt_rough,sasmodels,new,,,defect,minor,,2018-08-21T08:57:51-04:00,08:57:51-04:00,richardh
SasView 5.0.0,1182,python old buffer interface deprecated in python 3,SasView,new,,,defect,minor,,2018-09-24T15:40:45-04:00,15:40:45-04:00,pkienzle
SasView 5.0.0,942,Need to Refactor SimultaneousFitPage Class,SasView,new,,,defect,trivial,,2017-10-23T08:28:03-04:00,08:28:50-04:00,butler
SasView 5.0.0,907,batch fits not being saved,SasView,closed,fixed,,defect,major,,2019-03-03T08:05:19-05:00,06:35:55-04:00,pkienzle
SasView 5.0.0,991,Fitting perspective creates new plots instead of updating existing,SasView,closed,fixed,,defect,major,,2019-03-03T08:01:16-05:00,09:12:12-04:00,lewis
SasView 5.0.0,754,advanced plug-in model editor - improvements,SasView,closed,fixed,,defect,major,,2018-11-27T11:16:26-05:00,08:21:14-04:00,richardh
SasView 5.0.0,635,"Spherical_sld should not have ""0 layers"" as an option.",SasView,closed,fixed,,defect,major,,2018-11-21T06:56:17-05:00,14:00:42-04:00,ajj
SasView 5.0.0,1137,QT GUI - Creating a sum/multi model causes crash (in sasmodels code),SasView,closed,fixed,,defect,blocker,,2018-11-21T06:03:56-05:00,10:15:10-04:00,tcbennun
SasView 5.0.0,1197,copy paste parameter copies the form factor name heading as a parameter,SasView,closed,fixed,,defect,blocker,,2018-11-21T06:01:44-05:00,20:14:00-04:00,butler
SasView 5.0.0,1194,console log hides bottom of data explorer,SasView,closed,invalid,,defect,major,,2018-10-14T20:17:43-04:00,19:47:37-04:00,butler
SasView 5.0.0,1012,ESS GUI not updating after fitting,SasView,closed,fixed,,defect,blocker,,2018-10-03T03:13:18-04:00,06:54:20-04:00,tim
SasView 5.0.0,379,Need to make the BUMPS output page more more obvious,SasView,closed,fixed,,defect,major,,2018-09-09T02:40:54-04:00,10:37:05-04:00,butler
SasView 5.0.0,195,Configuration code needs cleaning up,SasView,closed,fixed,,defect,minor,,2018-09-09T01:37:14-04:00,05:48:47-05:00,ajj
SasView 5.0.0,1162,QT5 Gui developer environment issue?,SasView,closed,fixed,,defect,minor,richardh,2018-09-08T08:59:54-04:00,09:08:21-04:00,richardh
SasView 5.0.0,455,mac print does not seem to be able to preview,SasView,closed,fixed,,defect,minor,,2018-09-08T08:47:03-04:00,19:56:53-04:00,butler
SasView 5.0.0,601,Loader Inconsistency in unit labels,SasView,closed,fixed,,defect,minor,,2018-09-06T03:55:03-04:00,21:04:39-04:00,butler
SasView 5.0.0,334,"""Paste"" functionality broken",SasView,closed,fixed,,defect,major,LauraamForster,2018-09-06T03:45:36-04:00,07:41:45-05:00,mathieu
SasView 5.0.0,641,SasView won't start if user has name with accented/national characters - possible unicode error,SasView,closed,fixed,,defect,critical,,2018-09-05T09:08:40-04:00,09:00:24-04:00,smk78
SasView 5.0.0,502,"Consider moving category ""modify"" button",SasView,closed,fixed,,defect,minor,butler,2018-09-05T08:48:20-04:00,08:36:01-05:00,ajj
SasView 5.0.0,1136,QT5 GUI - rename FitPage0 to Fitpage1 or rename M1 to M0,SasView,closed,fixed,,defect,major,richardh,2018-08-21T05:15:08-04:00,10:37:42-04:00,richardh
SasView 5.0.0,1130,QT GUI - cannot fit any S(Q) params if using P(Q)S(Q) model,SasView,closed,fixed,,defect,critical,,2018-08-02T04:27:08-04:00,08:13:39-04:00,tcbennun
SasView 4.3.0,1084,Reproducible thread error in bumps on Mac OS,SasView,assigned,,,defect,blocker,wojciech,2019-03-29T17:45:19-04:00,03:48:17-04:00,smk78
SasView 4.3.0,639,Math not rendered without network connection (Windows),SasView,assigned,,,defect,critical,ajj,2017-10-26T06:37:01-04:00,09:07:39-04:00,ajj
SasView 4.3.0,885,New Model Editor needs to properly deal with form_volume function,SasView,assigned,,,defect,critical,gonzalezm,2019-03-01T16:46:19-05:00,13:50:17-04:00,ajj
SasView 4.3.0,1053,warn the user not to set a large theta dispersity,SasView,new,,,defect,critical,,2018-02-13T08:01:32-05:00,12:02:03-05:00,pkienzle
SasView 4.3.0,1156,dnn should be lattice spacing for paracrystalline models,SasView,assigned,,,defect,critical,butler,2018-11-27T18:44:26-05:00,09:05:56-04:00,pkienzle
SasView 4.3.0,1186,be_polyelectrolyte model needs proper validation check,SasView,new,,,defect,critical,,2018-09-28T11:32:06-04:00,11:32:06-04:00,butler
SasView 4.3.0,1199,Parameter error boxes are too small for error,SasView,new,,,defect,critical,,2018-10-18T09:18:23-04:00,09:18:23-04:00,smk78
SasView 4.3.0,1200,Copy Params claims it is failing,SasView,new,,,defect,critical,,2019-01-07T15:53:45-05:00,09:28:27-04:00,smk78
SasView 4.3.0,1214,Generic Sacttering Calculator crashes on file loading (OSX),SasView,new,,,defect,critical,,2018-11-12T05:46:42-05:00,05:45:26-05:00,wojciech
SasView 4.3.0,1254,Windows does not pull in build number,SasView,new,,,defect,critical,,2019-03-24T10:28:01-04:00,10:28:01-04:00,butler
SasView 4.3.0,441,Problem with constrained simultaneous fit,SasView,new,,,defect,major,,2017-10-27T04:17:22-04:00,11:50:43-04:00,butler
SasView 4.3.0,649,Fix model parameter nomenclature to be standardized,SasView,reopened,,,defect,major,butler,2019-03-02T17:48:43-05:00,08:30:50-04:00,butler
SasView 4.3.0,702,Limiting cases of cylinder model,sasmodels,new,,,defect,major,dirk,2019-03-02T17:49:59-05:00,13:03:01-04:00,dirk
SasView 4.3.0,764,redefine rectangular distribution parameters,SasView,new,,,defect,major,,2018-02-14T03:19:02-05:00,14:37:54-04:00,pkienzle