﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
SasView 5.1.0,1271,Use resolution calculator to define dqx/dqy for fit page,SasView,new,,,enhancement,major,,2019-03-29T12:02:39-04:00,12:02:39-04:00,pkienzle
SasView 5.1.0,1270,Add McSAS as optimizer,SasView,new,,,enhancement,major,ibressler,2019-03-29T11:36:24-04:00,11:36:24-04:00,ibressler
SasView 5.1.0,1269,build fitting options from optimizer defaults automatically,SasView,new,,,enhancement,major,ibressler,2019-03-29T11:34:20-04:00,11:33:28-04:00,ibressler
SasView 5.1.0,1268,abstract optimizer handling,SasView,new,,,enhancement,major,ibressler,2019-03-29T11:34:10-04:00,11:32:09-04:00,ibressler
sasmodels 1.0,1267,OpenCL driver null when running GPU test,sasmodels,assigned,,,defect,major,wojciech,2019-03-29T10:19:20-04:00,10:07:54-04:00,wojciech
SasView 4.3.0,1266,matplotlib has remove hold() method,SasView,new,,,defect,major,,2019-03-29T10:04:07-04:00,07:38:31-04:00,pkienzle
sasmodels 1.0,1265,Add superball form factor,sasmodels,new,,,enhancement,minor,DomiDre,2019-03-29T06:33:25-04:00,06:14:08-04:00,DomiDre
SasView 4.3.0,1264,Form factor for two correlated spherical particles,sasmodels,new,,,enhancement,major,Tianfu,2019-03-28T07:30:04-04:00,07:30:04-04:00,Tianfu
SasView 4.3.0,1263,Change source links in model docs to local paths,SasView,new,,,enhancement,blocker,,2019-04-02T04:12:29-04:00,10:36:20-04:00,smk78
Admin Tasks,1262,Recreate missing mailing list archives from personal mailbox,SasView,closed,fixed,,defect,major,ajj,2019-03-27T10:24:08-04:00,10:20:24-04:00,ajj
SasView 4.2.2,1261,Default parameters for RPA model are generating an invalid example plot,SasView,closed,duplicate,,defect,blocker,,2019-03-27T06:43:36-04:00,07:57:01-04:00,smk78
SasView Next Release +1,1260,Provide enhanced plugin testing in GUI,SasView,closed,duplicate,,defect,major,,2019-04-01T19:35:50-04:00,04:52:08-04:00,smk78
SasView 5.0.0,1259,Prefactor calculation when there are both P(Q) and S(Q),sasmodels,new,,,enhancement,minor,yunliu,2019-03-29T14:11:17-04:00,04:13:25-04:00,yunliu
SasView 4.3.0,1258,In 4.2 polydisperse hollow_cylinder @S(Q) fails,SasView,new,,,defect,minor,pkienzle,2019-03-27T02:50:43-04:00,04:01:47-04:00,richardh
SasView 4.3.0,1257,vesicle @ structure_factor incorrect,SasView,new,,,defect,major,,2019-03-25T15:00:59-04:00,15:00:59-04:00,pkienzle
Admin Tasks,1256,Migration from trac wiki to GitHub wiki,SasView,assigned,,,task,major,ricardo,2019-03-26T04:19:26-04:00,11:41:20-04:00,ajj
Admin Tasks,1255,Migration from Trac to GitHub issues,SasView,assigned,,,enhancement,major,ricardo,2019-03-26T04:18:40-04:00,11:38:34-04:00,ajj
SasView 4.3.0,1254,Windows does not pull in build number,SasView,new,,,defect,critical,,2019-03-24T10:28:01-04:00,10:28:01-04:00,butler
SasView 4.2.2,1253,Clarify no longer any pure python orientation/magnetism plugin support in docs,SasView,closed,fixed,,defect,critical,smk78,2019-03-25T04:38:16-04:00,04:28:31-04:00,smk78
Admin Tasks,1252,Need to make easy to track different version of a model in the marketplace,sasmodels,new,,,enhancement,major,,2019-03-21T07:55:38-04:00,07:55:38-04:00,butler
Admin Tasks,1251,Need a Help Desk ticket system separate from bug tracking system,SasView,new,,,enhancement,major,,2019-03-21T07:46:02-04:00,07:46:02-04:00,butler
SasView 5.0.0,1250,5.0 Can check boxes be removed next to structure_factor_mode etc ?,SasView,new,,,enhancement,minor,piotr,2019-03-20T11:57:22-04:00,11:57:22-04:00,richardh
SasView 4.3.0,1249,use backslash correctly in strings,SasView,new,,,defect,minor,,2019-03-20T08:06:31-04:00,10:41:53-04:00,pkienzle
SasView 5.0.0,1248,Problem with non latin characters in username,SasView,assigned,,,defect,blocker,piotr,2019-03-27T02:32:32-04:00,06:41:27-04:00,butler
SasView 4.3.0,1247,Orientation Viewer doesn't always work,SasView,assigned,,,defect,major,awashington,2019-03-19T09:26:53-04:00,06:57:45-04:00,mathieu
Admin Tasks,1246,Auto generate example data set/plot in model marketplace,sasmodels Markeplace,new,,,defect,major,,2019-03-12T22:09:49-04:00,22:09:49-04:00,butler
Admin Tasks,1245,Seamless documentation slurping by model marketplace,sasmodels Markeplace,new,,,enhancement,major,,2019-03-12T21:59:56-04:00,21:59:56-04:00,butler
SasView 4.3.0,1244,"Resolution calculator gives incorrect results for sigma x, sigma y",SasView,new,,,defect,major,,2019-03-12T16:47:10-04:00,16:47:10-04:00,pkienzle
SasView 4.2.2,1243,Problem reopening saved project .svs file,SasView,assigned,,,defect,blocker,krzywon,2019-03-18T20:49:00-04:00,09:56:00-05:00,smk78
SasView 4.2.2,1242,Resolution smearing is only applied to positive Qx and Qy in 2D,SasView,new,,,defect,blocker,,2019-03-18T20:51:39-04:00,09:43:25-05:00,smk78
SasView 5.1.0,1241,Support fits to models with data operations,SasView,new,,,enhancement,major,,2019-03-05T10:49:59-05:00,10:34:11-05:00,pkienzle
SasView 4.3.0,1240,Many models do not have their equation in the documentation,SasView,closed,wontfix,,defect,critical,,2019-03-27T05:03:40-04:00,08:30:30-05:00,butler
Admin Tasks,1239,Set up Mirror Sites of services,SasView,new,,,defect,major,,2019-02-27T10:43:06-05:00,10:43:06-05:00,butler
Admin Tasks,1238,can we get citations added to zenodo?,SasView,new,,,enhancement,major,,2019-02-26T11:14:52-05:00,11:14:52-05:00,butler
Admin Tasks,1237,Need to get mail archives up and available,SasView,new,,,defect,blocker,,2019-02-26T08:37:27-05:00,08:37:27-05:00,butler
Admin Tasks,1236,Transition all UTK services to interim server,SasView,new,,,enhancement,critical,,2019-02-26T08:35:07-05:00,08:35:07-05:00,butler
Admin Tasks,1235,Fix twitter feed,SasView,new,,,defect,critical,,2019-02-26T07:40:48-05:00,07:40:48-05:00,butler
sasmodels Next Release +1,1234,add orientation distributions for Jeffery orbits,sasmodels,new,,,enhancement,major,,2019-02-26T11:10:05-05:00,10:29:46-05:00,pkienzle
SasView 4.3.0,1233,py3 support for 4.x series,SasView,new,,,defect,major,,2019-02-22T12:01:30-05:00,12:01:30-05:00,pkienzle
sasmodels 1.0,1232,canted particles in radial geometry,sasmodels,new,,,defect,major,,2019-03-01T17:56:44-05:00,21:01:33-05:00,pkienzle
sasmodels 1.0,1231,cross-check partially oriented 2D models against other software,sasmodels,new,,,task,major,,2019-03-02T18:05:42-05:00,20:31:29-05:00,pkienzle
SasView 4.3.0,1230,parallelize polydispersity loops,SasView,new,,,defect,major,,2019-02-22T09:28:36-05:00,07:23:34-05:00,pkienzle
SasView 4.2.1,1229,Copy updated corfunc_help to Github for new website docs,SasView,closed,invalid,,task,blocker,mathieu,2019-02-18T22:44:22-05:00,11:25:06-05:00,smk78
SasView 4.2.1,1228,RELEASE.html needs updating before 4.2.1 release,SasView,closed,wontfix,,task,blocker,,2019-02-15T19:55:11-05:00,11:17:35-05:00,smk78
SasView 4.2.1,1227,Copy over pdfs of updated correlation function tutorial before 4.2.1 release,SasView,closed,fixed,,task,blocker,smk78,2019-02-18T22:38:13-05:00,07:00:40-05:00,smk78
sasmodels 1.0,1226,aliasing problem in 2D q rotation?,SasView,new,,,defect,major,,2019-03-01T18:07:40-05:00,23:00:49-05:00,pkienzle
SasView 4.3.0,1225,Update correlation function documentation re non-Lorentz-corrected data,SasView,closed,fixed,,task,major,smk78,2019-02-15T07:02:47-05:00,03:34:36-05:00,smk78
SasView 4.3.0,1224,Add warning to smearing sizer in fitpage when dq is too large,SasView,new,,,defect,major,,2019-01-22T19:23:59-05:00,19:23:59-05:00,butler
SasView 4.2.1,1223,Expand permitted range of transformed data in Corfunc implementation,SasView,closed,fixed,,enhancement,blocker,awashington,2019-01-23T09:09:09-05:00,08:00:01-05:00,smk78
SasView 4.2.1,1222,smearing options incorrect on show2D and show1D in fitpage,SasView,closed,fixed,,defect,major,GitHub <noreply@…>,2019-01-22T19:16:29-05:00,06:15:56-05:00,butler
SasView 4.2.1,1221,ABS reader does not read in USANS data properly,SasView,closed,fixed,,defect,major,GitHub <noreply@…>,2019-01-23T06:55:17-05:00,11:10:40-05:00,krzywon
SasView 4.3.0,1220,log scale 2D data with zeros and negative values not plotted correctly,SasView,closed,fixed,,defect,major,GitHub <noreply@…>,2019-03-05T10:33:51-05:00,11:18:07-05:00,pkienzle
SasView 4.3.0,1219,custom_config.py and categories.json are overwriten when running from run.py,SasView,new,,,defect,major,,2018-11-29T08:31:39-05:00,08:31:39-05:00,wojciech
SasView 4.3.0,1218,numpy/scipy cause syntax errors in python model builder,SasView,assigned,,,defect,major,piotr,2018-12-11T20:01:22-05:00,16:39:31-05:00,pkienzle
SasView 4.3.0,1217,simplify models produced by Sum/Multiply,SasView,new,,,defect,minor,,2018-11-15T20:52:51-05:00,20:52:51-05:00,pkienzle
SasView 4.3.0,1216,attribute checking in model definition file,sasmodels,new,,,enhancement,minor,,2019-03-01T17:28:09-05:00,08:32:50-05:00,pkienzle
SasView Next Release +1,1215,Clean unused set_fit_weight() parameters,SasView,new,,,enhancement,minor,mathieu,2018-11-14T06:42:20-05:00,06:42:20-05:00,mathieu
SasView 4.3.0,1214,Generic Sacttering Calculator crashes on file loading (OSX),SasView,new,,,defect,critical,,2018-11-12T05:46:42-05:00,05:45:26-05:00,wojciech
SasView 4.3.0,1213,Display title rather than filename in data browser,SasView,new,,,defect,major,krzywon,2018-11-08T05:56:45-05:00,05:56:45-05:00,krzywon
SasView 4.2.1,1212,Bug in Iqxqy plotting non rectangular / square matrices?,SasView,closed,fixed,,defect,major,ricardo,2018-11-13T16:59:29-05:00,15:51:23-05:00,ricardo
SasView 4.3.0,1211,run.py fails if tinycc isn't built (windows),SasView,new,,,defect,major,,2018-11-06T15:38:22-05:00,15:38:22-05:00,pkienzle
SasView 4.3.0,1210,ImageViewer on OSX loads only png files,SasView,new,,,defect,major,,2018-11-06T03:41:02-05:00,03:40:21-05:00,wojciech
SasView 4.3.0,1209,OpenCL Options dialog is always testing dll,SasView,new,,,defect,major,,2018-11-02T11:43:27-04:00,11:43:27-04:00,pkienzle
SasView 4.3.0,1208,redo mac startup notification,SasView,new,,,defect,major,,2018-11-02T11:42:59-04:00,11:42:59-04:00,pkienzle
SasView 4.3.0,1207,don't create .pyc files in ~/.sasview,SasView,new,,,defect,minor,,2018-11-02T10:21:23-04:00,10:21:23-04:00,pkienzle
SasView 4.2.1,1206,Incorrect (and confusing) presentation of dQ from data in instrumental smearing section,SasView,closed,fixed,,defect,major,GitHub <noreply@…>,2019-01-22T19:16:29-05:00,20:59:41-04:00,butler
SasView 4.2.1,1205,4.2 set weighting choice seems to be ignored.,SasView,closed,fixed,,defect,blocker,mathieu,2019-02-02T15:21:13-05:00,06:46:54-04:00,richardh
SasView 5.0.0,1204,5.0 not giving same fit results as 4.2,SasView,assigned,,,defect,blocker,piotr,2019-03-20T08:43:08-04:00,06:11:01-04:00,richardh
SasView 5.1.0,1203,OpenCL deprecated on Mac,sasmodels,new,,,task,major,,2019-03-01T17:29:17-05:00,09:01:59-04:00,pkienzle
sasmodels 1.0,1202,beta approx branch doesn't support ER/VR tests,sasmodels,closed,fixed,,defect,major,GitHub <noreply@…>,2019-03-19T08:49:37-04:00,14:29:45-04:00,pkienzle
sasmodels 1.0,1201,default effective radius type,sasmodels,closed,fixed,,defect,major,GitHub <noreply@…>,2019-03-19T08:49:37-04:00,16:15:02-04:00,pkienzle
SasView 4.3.0,1200,Copy Params claims it is failing,SasView,new,,,defect,critical,,2019-01-07T15:53:45-05:00,09:28:27-04:00,smk78
SasView 4.3.0,1199,Parameter error boxes are too small for error,SasView,new,,,defect,critical,,2018-10-18T09:18:23-04:00,09:18:23-04:00,smk78
sasmodels Next Release +1,1198,better gpu timeout selection,sasmodels,new,,,defect,major,,2019-03-01T18:00:21-05:00,11:46:53-04:00,pkienzle
SasView 5.0.0,1197,copy paste parameter copies the form factor name heading as a parameter,SasView,closed,fixed,,defect,blocker,,2018-11-21T06:01:44-05:00,20:14:00-04:00,butler
SasView 5.0.0,1196,5.0 issue - Allow changing parameter values on theory FitPages after first compute,SasView,new,,,defect,blocker,,2018-11-21T06:32:51-05:00,20:07:44-04:00,butler
SasView 5.0.0,1195,Default FitPage to 200 points on log scale,SasView,new,,,enhancement,major,,2018-10-14T19:51:39-04:00,19:51:39-04:00,butler
SasView 5.0.0,1194,console log hides bottom of data explorer,SasView,closed,invalid,,defect,major,,2018-10-14T20:17:43-04:00,19:47:37-04:00,butler
sasmodels 1.0,1193,improve implementation of Si and JN,SasView,new,,,defect,major,,2018-11-15T09:25:24-05:00,14:17:10-04:00,pkienzle
SasView 4.3.0,1192,recode the BSL loader in python,SasView,new,,,defect,major,,2018-10-11T10:20:57-04:00,10:20:57-04:00,pkienzle
SasView 4.2.0,1191,Correct erroneous Scale reported by Spinodal model,sasmodels,closed,obsolete,,defect,blocker,,2018-10-10T08:26:24-04:00,07:55:45-04:00,smk78
SasView 4.3.0,1190,documentation for magnetism need update,SasView,closed,invalid,,defect,minor,smk78,2018-10-15T05:13:44-04:00,10:28:15-04:00,richardh
sasmodels 1.0,1189,some magnetic parameters need to be hidden for multiplicity models,SasView,closed,duplicate,,defect,minor,richardh,2018-10-04T04:51:37-04:00,08:48:21-04:00,richardh
SasView 4.2.0,1188,fitpage hangs if change model while magnetism is on,SasView,closed,fixed,,defect,blocker,,2018-10-04T04:39:23-04:00,07:55:39-04:00,richardh
SasView 4.3.0,1187,S(Q) models need function descriptions in documentation,sasmodels,closed,wontfix,,defect,critical,,2019-03-27T10:19:54-04:00,20:39:39-04:00,butler
SasView 4.3.0,1186,be_polyelectrolyte model needs proper validation check,SasView,new,,,defect,critical,,2018-09-28T11:32:06-04:00,11:32:06-04:00,butler
SasView 5.1.0,1185,change data in a FitPage,SasView,new,,,enhancement,major,richardh,2018-10-08T03:10:25-04:00,11:06:47-04:00,richardh
SasView 4.2.0,1184,4.2.0 plugin is does not load earlier project properly,SasView,closed,wontfix,,defect,blocker,,2018-09-28T17:44:16-04:00,07:55:43-04:00,smk78
SasView 4.2.1,1183,Test from creating new model reset all parameters to default in all open FitPages,SasView,closed,fixed,,defect,blocker,,2019-02-02T15:13:30-05:00,19:35:12-04:00,butler
SasView 5.0.0,1182,python old buffer interface deprecated in python 3,SasView,new,,,defect,minor,,2018-09-24T15:40:45-04:00,15:40:45-04:00,pkienzle
SasView 5.0.0,1181,Add FitPage name to Graph Title,SasView,closed,duplicate,,enhancement,major,,2018-09-25T02:42:02-04:00,07:42:08-04:00,smk78
SasView 4.3.0,1180,Use mypy for static type checking,SasView,new,,,enhancement,major,,2018-09-20T08:27:13-04:00,08:27:13-04:00,pkienzle
SasView 4.2.0,1179,PDF Report should contain SasView Version Number,SasView,closed,fixed,,enhancement,blocker,,2018-10-01T03:14:25-04:00,07:54:09-04:00,smk78
SasView 5.1.0,1178,show sld profile plot ought to go down to R=0,SansView,new,,,enhancement,trivial,,2018-09-19T08:48:21-04:00,08:48:21-04:00,richardh
SasView Next Release +1,1177,array distribution not respecting hard limits on parameter,SasView,new,,,defect,minor,,2018-09-17T10:34:44-04:00,10:34:44-04:00,pkienzle
SasView 4.2.0,1176,Make Release Notes/Known Issues available from Help in Menu Bar,SasView,closed,fixed,,enhancement,blocker,,2018-09-19T07:54:25-04:00,08:21:08-04:00,smk78
SasView 5.0.0,1175,Need to rethink Tutorial option in GUI Help menu,SasView,closed,fixed,,enhancement,critical,,2018-09-14T09:35:29-04:00,07:04:22-04:00,smk78
SasView 4.2.0,1174,Update list of contributors on webpage,SasView,closed,fixed,,task,major,smk78,2018-09-10T09:23:24-04:00,00:13:29-04:00,smk78
SasView 4.2.0,1173,more problems with math in plugins,SasView,closed,fixed,,defect,critical,pkienzle,2018-09-25T17:15:49-04:00,13:17:21-04:00,butler
SasView 5.1.0,1172,"Allow ""polydispersity"" to be defined by series/sets of uncorrelated, discrete points",sasmodels,new,,,enhancement,major,,2018-09-12T07:51:43-04:00,08:25:07-04:00,toqduj
SasView 5.0.0,1171,Expose volume calculation in SasModels,sasmodels,new,,,enhancement,major,pkienzle,2018-11-15T07:55:15-05:00,07:21:25-04:00,toqduj
SasView Next Release +1,1170,Provide volume fraction distribution analysis in SasView,SasView,new,,,enhancement,major,,2018-09-07T07:34:47-04:00,07:34:47-04:00,smk78
SasView 4.3.0,1169,Limit of core_shell_cylinder should be exactly the same as hollow_cylinder,SasView,new,,,defect,major,,2018-09-06T05:51:36-04:00,05:51:36-04:00,butler
SasView 4.3.0,1168,Create a separate Teixeira Fractal Structure Factor,sasmodels,closed,duplicate,,enhancement,major,,2019-02-23T16:27:00-05:00,05:33:39-04:00,butler
SasView 4.2.0,1167,Clarify the documentation for the Spinodal Model,SasView,closed,fixed,,task,major,smk78,2018-09-07T09:49:26-04:00,06:26:24-04:00,smk78
SasView 4.2.0,1166,No longer able to report from multiple fit pages,SasView,closed,fixed,,defect,blocker,krzywon,2018-09-10T12:35:46-04:00,14:25:13-04:00,smk78
Admin Tasks,1165,Github services going away,SasView,closed,fixed,,defect,major,wojciech,2019-02-23T12:18:05-05:00,08:10:32-04:00,ajj
SasView 4.2.0,1164,Sphinx doc build does not support superscript or substitution,SasView,closed,fixed,,defect,major,,2018-09-06T01:58:39-04:00,20:06:43-04:00,butler
SasView 4.2.0,1163,Fix help note in sum of sum|multiply interface,SasView,closed,fixed,,defect,major,GitHub <noreply@…>,2018-09-03T09:16:37-04:00,11:48:00-04:00,butler
SasView 5.0.0,1162,QT5 Gui developer environment issue?,SasView,closed,fixed,,defect,minor,richardh,2018-09-08T08:59:54-04:00,09:08:21-04:00,richardh
SasView 5.0.0,1161,new R_eff branch of sasmodels does not support VR,SasView,new,,,defect,major,,2018-11-15T09:33:44-05:00,15:59:41-04:00,pkienzle
SasView 4.2.0,1160,"fix VR for core_shell_cylinder, fractal_core_shell and hollow_cylinder",SasView,closed,fixed,,defect,major,butler,2018-09-08T07:13:31-04:00,15:16:12-04:00,pkienzle
SasView 4.3.0,1159,C compiler ignores environment variables set in python,SasView,new,,,defect,minor,,2018-08-21T10:53:54-04:00,10:53:54-04:00,pkienzle
SasView 5.0.0,1158,Inconsistent fuzzy or rough interfaces in fuzzy_sphere and core_shell_bicelle_elliptical_belt_rough,sasmodels,new,,,defect,minor,,2018-08-21T08:57:51-04:00,08:57:51-04:00,richardh
SasView 4.3.0,1157,force background to 0.0 for structure factors,SasView,closed,fixed,,defect,minor,pkienzle,2019-03-05T10:35:30-05:00,16:19:29-04:00,pkienzle
SasView 4.3.0,1156,dnn should be lattice spacing for paracrystalline models,SasView,assigned,,,defect,critical,butler,2018-11-27T18:44:26-05:00,09:05:56-04:00,pkienzle
SasView 4.2.0,1155,BE Polyelectrolyte errors,SasView,closed,fixed,,defect,blocker,butler,2018-09-28T11:25:34-04:00,16:15:36-04:00,butler
SasView 4.3.0,1154,Refactor tests so that gui doesn't reload module each time,sasmodels,new,,,defect,major,pkienzle,2018-08-13T14:30:24-04:00,14:27:45-04:00,butler
SasView Next Release +1,1153,Separate composition of mixture models in GUI,SasView,new,,,enhancement,major,,2018-09-09T01:44:53-04:00,04:36:29-04:00,tcbennun
SasView 4.3.0,1152,document limits on parameter ranges for Hayter-Penfold structure factor,SasView,closed,fixed,,defect,trivial,,2019-03-28T03:15:45-04:00,13:33:59-04:00,pkienzle
SasView Next Release +1,1151,Add pivot point to power law model to reduce parameter correlations,SasView,new,,,enhancement,minor,,2018-08-03T11:25:33-04:00,11:25:33-04:00,pkienzle
SasView 5.0.0,1150,Make Slicer Parameters box non-modal and add it to the Tools menu,SasView,new,,,defect,major,,2019-03-03T08:16:25-05:00,08:58:42-04:00,pkienzle
SasView 5.0.0,1149,qt5 - Separate composition of mixture models in GUI,SasView,new,,,enhancement,critical,tcbennun,2018-09-09T02:02:13-04:00,04:41:55-04:00,tcbennun
SasView 4.3.0,1148,Documentation for S(Q) models need updating,SasView,closed,fixed,,enhancement,critical,butler,2019-03-03T08:24:25-05:00,11:43:55-04:00,butler
SasView 5.0.0,1147,Organise parameter table by model component,SasView,new,,,enhancement,major,tcbennun,2018-11-29T07:40:54-05:00,08:33:21-04:00,tcbennun
SasView 4.2.0,1146,Need to add Release notes for 4.2,SasView,closed,fixed,,task,blocker,butler,2018-10-04T04:52:58-04:00,08:15:10-04:00,butler
SasView 4.2.0,1145,Update models in model marketplace to 4.2 when 4.2 is released.,SasView,closed,fixed,,task,critical,,2018-11-03T08:33:57-04:00,17:57:30-04:00,butler
SasView 4.3.0,1144,Redundant MultiplicationModel class,SasView,new,,,defect,major,pkienzle,2018-08-17T10:11:13-04:00,09:33:30-04:00,tcbennun
SasView 4.3.0,1143,Validate new orientation distribution,SasView,assigned,,,task,major,butler,2018-09-09T11:21:27-04:00,13:21:42-04:00,butler
SasView 4.2.1,1142,Plugin framework is broken,SasView,closed,fixed,,defect,blocker,pkienzle,2019-02-02T15:09:18-05:00,13:43:09-04:00,butler
SasView 4.2.0,1141,Intro to scripting.rst needs improvement,SasView,closed,fixed,,enhancement,major,pkienzle,2018-09-04T01:34:47-04:00,09:03:47-04:00,smk78
SasView 5.0.0,1140,Batch Slicer requires plotting of all 2D data sets to use in batch,SasView,assigned,,,enhancement,major,krzywon,2018-08-18T19:36:55-04:00,07:05:29-04:00,butler
SasView 4.2.0,1139,Missing Docs and Help for new Batch Slicing,SasView,closed,fixed,,defect,critical,krzywon,2018-08-08T13:43:43-04:00,06:58:52-04:00,butler
SasView 4.3.0,1138,refactor environment variables,SasView,new,,,enhancement,minor,,2018-09-17T20:29:59-04:00,11:46:35-04:00,pkienzle
SasView 5.0.0,1137,QT GUI - Creating a sum/multi model causes crash (in sasmodels code),SasView,closed,fixed,,defect,blocker,,2018-11-21T06:03:56-05:00,10:15:10-04:00,tcbennun
SasView 5.0.0,1136,QT5 GUI - rename FitPage0 to Fitpage1 or rename M1 to M0,SasView,closed,fixed,,defect,major,richardh,2018-08-21T05:15:08-04:00,10:37:42-04:00,richardh
SasView 5.0.0,1135,QT GUI - complex constraints (master ticket),SasView,new,,,defect,blocker,tcbennun,2018-07-23T03:42:05-04:00,10:14:13-04:00,tcbennun
SasView 4.2.0,1134,sum/multi scale factor in 4.2 seems incorrect?,SasView,closed,invalid,,defect,blocker,pkienzle,2018-07-23T08:54:01-04:00,07:32:19-04:00,richardh
SasView 4.2.0,1133,Reference in Acknowledging SasView box will need updating for release,SasView,closed,fixed,,task,blocker,ajj,2018-09-09T04:19:34-04:00,10:34:12-04:00,smk78
SasView 4.2.0,1132,Slit Size Calculator Tool not working,SasView,closed,fixed,,defect,blocker,krzywon,2018-08-13T14:47:24-04:00,10:24:01-04:00,smk78
SasView 4.2.0,1131,OpencCl dialog does not open,SasView,closed,fixed,,defect,blocker,wojciech,2018-08-22T05:03:53-04:00,15:27:38-04:00,butler
SasView 5.0.0,1130,QT GUI - cannot fit any S(Q) params if using P(Q)S(Q) model,SasView,closed,fixed,,defect,critical,,2018-08-02T04:27:08-04:00,08:13:39-04:00,tcbennun
SasView 4.2.1,1129,NXcanSAS writer not writing all meta data,SasView,closed,fixed,,defect,critical,krzywon,2019-01-02T13:57:50-05:00,06:51:55-04:00,krzywon
SasView 4.2.0,1128,AutoPlot generation for model documentation does not include background,SasView,closed,fixed,,defect,major,pkienzle,2018-08-19T12:10:29-04:00,13:17:02-04:00,butler
SasView 4.2.1,1127,File Loader is not loading valid NXcanSAS,SasView,closed,duplicate,,defect,critical,,2018-11-13T16:55:35-05:00,09:53:08-04:00,smk78
SasView Next Release +1,1126,"Passing additional computed, non-fitting, parameter values back from models",sasmodels,new,,,enhancement,major,richardh,2018-09-09T01:48:00-04:00,10:20:22-04:00,richardh
SasView 5.0.0,1125,qt5 - MathJax not used in generated Sphinx docs,SasView,new,,,defect,major,,2018-07-03T06:36:52-04:00,06:36:52-04:00,tcbennun
SasView 4.3.0,1124,Add confirmation for closing fit pages,SasView,new,,,enhancement,minor,,2018-08-07T08:23:31-04:00,09:50:24-04:00,tcbennun
SasView Next Release +1,1123,ESS_GUI branch - no logs appear in console or in sasview.log,SasView,new,,,defect,major,,2018-07-18T03:38:37-04:00,09:00:05-04:00,tcbennun
SasView Next Release +1,1122,General documentation for beta(Q) modification of S(Q),SasView,new,,,enhancement,major,richardh,2019-03-29T11:30:32-04:00,15:42:03-04:00,richardh
sasmodels 1.0,1121,validation of beta(Q) and other calculations against external code,sasmodels,new,,,enhancement,critical,,2018-10-30T16:43:13-04:00,15:39:33-04:00,richardh